slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367493-luis-miguel-ibarra-gomez-2;"Pendiente de Emisión";"Pendiente de Emisión";367493;"RECONSTRUCCION Y MEJORAMIENTO DE ESPACIOS PUBLICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162495422;PYG;Guaraníes;;"2019-08-21 15:45:39"
365598-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";365598;"Refacción del Edificio Municipal para ubicación de Cajero Automático";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38440675;PYG;Guaraníes;;"2019-10-18 15:06:06"
369090-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";369090;"CONSTRUCCION, RECONSTRUCCION Y MEJORAS VARIAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167040154;PYG;Guaraníes;;"2019-11-05 10:12:39"
371653-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";371653;"CONSTRUCCIÓN DE EMPEDRADOS VARIOS EN EL DISTRITO. PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598323861;PYG;Guaraníes;;"2019-12-07 10:45:15"
375085-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";375085;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHÍCULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144760000;PYG;Guaraníes;;"2020-03-30 18:29:08"
386348-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";386348;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390736200;PYG;Guaraníes;;"2020-12-09 16:08:18"
386352-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";386352;"REPARACIONES EN LA ESC. JUAN ANTE VALLEJOS Y LA ESC. SANTA ELENA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118296561;PYG;Guaraníes;;"2020-12-09 16:45:40"
388199-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";388199;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA 3907 JUAN ANTE VALLEJOS POR DERRUMBE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63212230;PYG;Guaraníes;;"2020-12-09 18:19:08"
388893-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";388893;"Emergencia vial: Construcción y reconstrucción caminos, puentes, alcantarillados";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374518000;PYG;Guaraníes;;"2021-01-19 13:11:01"
396912-luis-miguel-ibarra-gomez-1;CD-30044-21-200085;"2021-06-10 11:49:35.837";396912;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160604170;PYG;Guaraníes;;"2021-05-04 12:53:15"
397987-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";397987;"CONSTRUCCION DE EMPEDRADO EN VILLA DE LAS MERCEDES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86427164;PYG;Guaraníes;;"2021-06-17 13:54:17"
397438-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";397438;"Mantenimiento y Reparación de Maquinarias de la Municipalidad de Tobati, con Provisión de Repuestos";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120977264;PYG;Guaraníes;;"2021-06-23 13:59:49"
396907-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";396907;"Iluminación y Mantenimiento de Espacios Públicos y Plazas";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122585046;PYG;Guaraníes;;"2021-08-23 14:28:51"
415940-luis-miguel-ibarra-gomez-1;CD-30044-22-221986;"2022-12-01 11:26:00.745";415940;"Puesta en valor de Espacios Públicos";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178581311;PYG;Guaraníes;;"2022-09-29 16:22:33"
415939-luis-miguel-ibarra-gomez-1;CD-30044-22-221977;"2022-12-01 10:53:23.052";415939;"CONSTRUCCIÓN Y REPARACIÓN DE ALCANTARILLADOS Y BADENES EN ZONAS RURALES Y URBANAS DE LA CIUDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148273650;PYG;Guaraníes;;"2022-10-28 07:54:21"
415801-luis-miguel-ibarra-gomez-1;CE-30044-22-220549;"2022-11-11 17:32:50.497";415801;"Construcción de Puente Peatonal San Francisco";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164375900;PYG;Guaraníes;;"2022-11-03 09:47:17"
419505-luis-miguel-ibarra-gomez-1;CD-30044-22-222092;"2022-12-01 17:32:48.791";419505;"Reparación de Techo Bloque A y B en el Colegio Nacional Villa de las Mercedes";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111859080;PYG;Guaraníes;;"2022-11-14 13:02:21"
423882-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";423882;"Reparación de 5 aulas en el Bloque A del Colegio Nacional Costa Alegre";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172074678;PYG;Guaraníes;;"2023-02-17 20:07:19"
423039-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";423039;"Escuela Básica N° 44 Capitán Pedro Juan Caballero, Bloque D y C Sector Sur reparación integral de SSHH diferenciado y Bloque D Sector Norte Reparación de Techo";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195900000;PYG;Guaraníes;;"2023-03-01 11:24:21"
423031-luis-miguel-ibarra-gomez-2;"Pendiente de Emisión";"Pendiente de Emisión";423031;"Escuela Básica N° 2231 Dolores Miño - Bloque B Reparación de muros estructurales, Bloque A Reparación de Techo";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195552680;PYG;Guaraníes;;"2023-03-09 09:30:29"
425396-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";425396;"Reparación de Puente Peatonal 1ro de Mayo - Barrio San Francisco";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2023-03-10 08:29:45"
432581-luis-miguel-ibarra-gomez-1;CD-30044-23-230972;"2023-08-31 18:43:20.117";432581;"Regularizacion Asfaltica";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192575000;PYG;Guaraníes;;"2023-08-24 15:33:59"
