id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x7%2F%2FSjJumjc%3D;17;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1045;_NO_APLICA_;120.000000000000;_NO_APLICA_;125400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBdqgp2%2BffM%3D;18;44122011-004;"Carpeta de cartulina tamaño A4";"Carpeta de cartulina tamaño A4";4813;_NO_APLICA_;120.000000000000;_NO_APLICA_;577560;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BetfT98PvQ%3D;19;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";715;_NO_APLICA_;120.000000000000;_NO_APLICA_;85800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;Paraguay;Carpeta;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99eoNulcRcc%3D;20;44122011-006;"Carpeta archivadora con portanombre";"Carpeta archivadora con portanombre";1705;_NO_APLICA_;120.000000000000;_NO_APLICA_;204600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Dali;China;Dali;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hm8PdcErYb4%3D;21;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta tapa transparente tamano A4";1705;_NO_APLICA_;120.000000000000;_NO_APLICA_;204600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRqgWgvSXiE%3D;22;44122016-001;"Aprieta papel";"Aprieta papel";9900;_NO_APLICA_;30.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Mimbim;China;Mimbim;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0%2BTUTXc1n4%3D;23;44122018-001;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";14300;_NO_APLICA_;30.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Mimbim;China;Mimbim;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNk%2BYRu5q3U%3D;24;44122104-001;"Clips chico";"Clips chico";9350;_NO_APLICA_;60.000000000000;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Square;China;Square;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4XJGtQqhAY%3D;25;44122104-002;"Clips mediano";"Clips mediano";11550;_NO_APLICA_;60.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Square;China;Square;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4l%2FoeTULCQ%3D;26;44122104-003;"Clips grande";"Clips grande";31130;_NO_APLICA_;60.000000000000;_NO_APLICA_;1867800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Square;China;Square;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4dDb7dx0Fg%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";8800;_NO_APLICA_;120.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Kores;China;Kores;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMzkBS0P46w%3D;28;60121108-001;"Cuaderno chico tapa blanda 20 hojas";"Cuaderno chico tapa blanda 20 hojas";660;_NO_APLICA_;50.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Cosmos;Paraguay;Cosmos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPQlje8qgG4%3D;29;60121108-002;"Cuaderno chico tapa blanda 50 hojas";"Cuaderno chico tapa blanda 50 hojas";1238;_NO_APLICA_;100.000000000000;_NO_APLICA_;123800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Pegaso;Paraguay;Pegaso;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMMi2x4ohEk%3D;30;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";2145;_NO_APLICA_;100.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Pegaso;Paraguay;Pegaso;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpa9iUmAJh4%3D;31;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"Cuaderno universitario tapa blanda c/ espiral 50 hojas";2978;_NO_APLICA_;60.000000000000;_NO_APLICA_;178680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;Paraguay;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQMjaTXw%2F5w%3D;32;60121524-001;"Boligrafos con gel-brillantina";"Boligrafos con gel-brillantina";660;_NO_APLICA_;300.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Dusson;Paraguay;Dusson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MxIoRL862Kk%3D;33;60121524-002;"Boligrafo de gel";"Boligrafo de gel";660;_NO_APLICA_;300.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Dusson;Paraguay;Dusson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1CLcQULelQ%3D;34;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7720;_NO_APLICA_;100.000000000000;_NO_APLICA_;772000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IEPZlAhjfM%3D;35;44122015-002;"Bibliorato lomo ancho tamano carta";"Bibliorato lomo ancho tamano carta";2574;_NO_APLICA_;50.000000000000;_NO_APLICA_;128700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHYtBvV5VGc%3D;36;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";2574;_NO_APLICA_;50.000000000000;_NO_APLICA_;128700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BAqe4%2BIUQJU%3D;37;44122015-004;"Bibliorato tamano carta-lomo ancho plastificado";"Bibliorato tamano carta-lomo ancho plastificado";2574;_NO_APLICA_;50.000000000000;_NO_APLICA_;128700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Geminis;Paraguay;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16tdo3KXaoc%3D;38;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";27340;_NO_APLICA_;10.000000000000;_NO_APLICA_;273400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Kores;China;Kores;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
