slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
329276-remediacion-clausura-pos-clausura-vertedero-1;329276;"REMEDIACIÓN,CLAUSURA Y POS CLAUSURA DE VERTEDERO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 10:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129000000
332791-construccion-aulas-facultad-ciencias-economicas-administrativas-ampliacion-filial-ho-1;332791;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas (Ampliación) en la Filial de Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-26 17:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57297000
332822-construccion-cambios-remodelaciones-varios-edificio-facultad-ciencias-agrarias-1;332822;"Construccion, Cambios y Remodelaciones Varios al Edificio de la Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196424500
333611-remediacion-vertedero-tercera-etapa-1;333611;"REMEDIACIÓN VERTEDERO TERCERA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 08:53:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150845000
333075-construccion-1-aula-techo-tejas-planta-alta-colegio-agustin-fernando-pinedo-barrio-1;333075;"CONSTRUCCIÓN DE 1 AULA CON TECHO DE TEJAS EN PLANTA ALTA EN EL COLEGIO AGUSTÍN FERNANDO DE PINEDO DEL BARRIO INMACULADA DE LA CIUDAD DE CONCEPCIÓN Y CONSTRUCCIÓN DE SANITARIOS EN LA ESCUELA BÁSICA Nº 7282 SAN ISIDRO LABRADOR DEL BARRIO SAN LUÍS DE LA CIUDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141971219
335909-construccion-259-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 17:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16374214880
333782-obra-reparacion-construccion-bloques-aulas-cocinas-sshh-escuelas-ciudad-san-lorenzo-1;333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-30 08:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9214089435
352026-adquisicion-materiales-electricos-congreso-nacional-1;352026;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-19 10:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151356884
357504-construccion-reparacion-aulas-instituciones-educativas-loma-grande-1;357504;"""Construccion y reparación de aulas en instituciones educativas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-03-28 08:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674884737
355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;355837;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-25 11:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5208785110
367460-construccion-aula-grado-esc-bas-n-691-prof-gudelia-cabrera-1;367460;"CONSTRUCCION DE UN AULA DE GRADO EN LA ESC. BAS. N° 691 ""PROF. GUDELIA CABRERA""";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 15:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152387760
370385-obras-polideportivo-municipal-1;370385;"OBRAS VARIAS EN EL POLIDEPORTIVO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 11:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162481625
369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;369962;"Construccion de Aula y Reparacion de SSHH en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 09:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391321870
370763-construccion-refaccion-instalacion-escuela-caballeria-ejercito-1;370763;"CONSTRUCCIÓN Y REFACCIÓN DE INSTALACIÓN DE LA ESCUELA DE CABALLERÍA DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649914419
372520-terminacion-deposito-mercaderias-peligrosas-terminal-portuaria-villeta-1;372520;"TERMINACIÓN DE DEPÓSITO DE MERCADERÍAS PELIGROSAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
355516-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-plurian-1;355516;"OBRA: CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS, CIUDAD DE SAN LORENZO PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 18:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4735710463
372642-construccion-readecuacion-acceso-vias-circulacion-terminal-portuaria-chaco-i-1;372642;"CONSTRUCCIÓN Y READECUACIÓN DE ACCESO Y VÍAS DE CIRCULACIÓN EN LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 18:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825910000
361221-construcciones-militares-plurianual-1;361221;"CONSTRUCCIONES MILITARES - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 21:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599705735
369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6040755825
381404-reparacion-total-aulas-pabellon-2-eb-republica-dominicana-1;381404;"REPARACIÓN TOTAL DE AULAS PABELLÓN 2 EB REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-24 11:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95087500
376507-construccion-obras-mejoramiento-infraestructura-instituciones-educativas-departament-1;376507;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-03 11:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491582132.86
383431-construccion-tinglado-escenario-pista-iluminacion-colegio-nacional-emd-dr-eusebio-ay-1;383431;"Construccion de tinglado, escenario y pista con Iluminacion en el Colegio Nacional EMD Dr. Eusebio Ayala";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-10 15:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;454794751
383726-refaccion-ampliacion-mejoras-centro-salud-emboscada-segunda-etapa-plurianual-1;383726;"Refacción, ampliación y mejoras en el centro de salud de Emboscada- Segunda etapa - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-12 08:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144959115
375478-construccion-colegio-policia-filial-villarrica-planta-alta-planta-baja-primera-etapa-1;375478;"CONSTRUCCIÓN DEL COLEGIO DE POLICÍA, FILIAL VILLARRICA PLANTA ALTA Y PLANTA BAJA-PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-23 11:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3766120809.24
385523-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;385523;"CONSTRUCCIÓN DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-05 10:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1561638265
385216-construccion-direccion-5-80-x-6-80-vigas-tirantes-h-a-c-tejas-reparacion-ampliacion-1;385216;"CONSTRUCCION DE DIRECCIÓN DE 5,80 x 6,80 CON VIGAS Y TIRANTES DE HºAº C/TEJAS, REPARACION Y AMPLIACION DE UN TINGLADO EN LA ESCUELA BÁSICA Nº 3748 SAN JORGE CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-12 15:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446446113
383979-construccion-reparacion-aulas-sanitarios-diferentes-instituciones-educativas-municip-1;383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 05:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582837576
385005-construccion-empedrado-canaleta-piedra-bruta-colocada-base-h-cielo-abierto-lado-call-1;385005;"CONSTRUCCIÓN DE EMPEDRADO, CON CANALETA DE PIEDRA BRUTA COLOCADA Y BASE DE H°, A CIELO ABIERTO - UN LADO EN LA CALLE ACOSTA ÑU BARRIO MA AUXILIADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-16 16:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286985155
381242-terminacion-construccion-ampliacion-refaccion-agencia-paraguari-1;381242;"Terminación de la Construcción, Ampliación y Refacción de la Agencia Paraguari";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-19 13:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525972610.5985
385411-construccion-edificio-escuela-contabilidad-2-etapa-casa-matriz-plurianual-1;385411;"Construcción de Edificio de la Escuela de Contabilidad, 2° Etapa - Casa Matriz; Plurianual.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 07:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799515957
386697-construcciones-obras-departamento-cordillera-plurianual-1;386697;"Construcciones De Obras Varias En El Departamento De Cordillera- Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 11:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4499157894
385639-construccion-polideportivo-municipal-segunda-etapa-san-bernardino-1;385639;"Construcción Del Polideportivo Municipal - Segunda Etapa - San Bernardino ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 11:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1605528883.8389
387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 15:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691498712
387098-construccion-parque-lineal-distrito-eusebio-ayala-plurianual-1;387098;"Construcción de parque lineal en el Distrito de Eusebio Ayala - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 19:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1240988000
384627-mejoramiento-mercado-municipal-1;384627;"MEJORAMIENTO DEL MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 15:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445187127
386348-construcciones-instituciones-educativas-plurianual-1;386348;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 16:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495589725
387051-construccion-reparaciones-puesto-salud-departamento-cordillera-plurianaul-1;387051;"Construcción y reparaciones varias de Puesto de Salud en el Departamento de Cordillera Plurianaul. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 19:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1664756735
388052-alquiler-maquinaria-plurianual-1;388052;"ALQUILER DE MAQUINARIA - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-12-09 19:12:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225254318
384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461;"CONSTRUCCIONES Y REPARACIONES EN EL COLEGIO JOSE DOLORES GONZALEZ FONACIDE - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 21:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763827139
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
