id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XFhfgJVTcLY%3D;1;11;6240000;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral (Muro de Elevación exterior De 0,15 visto a una cara de ladrillos prensados)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";6240000;PYG
OeuGOtZYsKM%3D;1;12;500000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Envarillado bajo aberturas 2 o 8 por hilada (2 hiladas))";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";500000;PYG
7Z5VQ56j5pU%3D;1;13;14335000;PYG;Infraestructura:sanitarios;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción / Reparación de Techo Flotante (Techo de chapa zinc trapezoidal prepintada N° 24 con perfilería metálica ""C"" de 75x40x15x2,5mm como correa y doble perfil ""C"" de 100x40x15x2,5mm como viga. Aislación con membrana de esouma, incluye xumbrera de chapa doblada n°26)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";13630000;PYG
PuafyJozhr4%3D;1;14;4440000;PYG;Infraestructura:sanitarios;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso (Cielorraso pvc blanco suspendido por estructura metálica.Recto en interior y acompañando la pendiente de vigas en aleros )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";4440000;PYG
4a32ZRKbDJc%3D;1;15;1520000;PYG;Infraestructura:sanitarios;72131601-9976;"Servicio de instalacion de chapa";"Servicio de instalacion de chapa (Cenefa metálica de chapa doblada N° 26 en aleros )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1520000;PYG
uFpFy8%2FnuQk%3D;1;16;5040000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoque de pared (Revoque  de paredes interior y exterior a una capa)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";5040000;PYG
O42lVqoV7xs%3D;1;17;1470000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques (Revoque de molduras de ventanas balancines y puertas )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1470000;PYG
4Cq2k6HQHuE%3D;1;18;252000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques (Alfeizar de ventanas  De revoque 1:3 (cemento-arena))";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";252000;PYG
JVfU%2B%2BhuNX8%3D;1;19;1161000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de Hº de cascotes)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1161000;PYG
5xB6pBRehIA%3D;1;20;836000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Carpeta alisada de cemento. Carpeta hidrófuga alisada de cemento para colocación de piso)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";836000;PYG
m%2BYNaNm19Zc%3D;1;21;2530000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso cerámico PEI5 antidelizante )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2530000;PYG
83KweJ6cD0c%3D;1;22;216000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Zócalo cerámico.Exterior.)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";216000;PYG
QxZOTlID9jU%3D;1;23;3900000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso perimetral hasta nivel de piso terminado de locales según planos.Incluye muro de nivelación,relleno y compactación,carpeta y alisado. Rampas de acceso)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";3900000;PYG
Uqltwjtjl2Y%3D;1;24;780000;PYG;Infraestructura:sanitarios;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Servicio de montaje/desmontaje de estructura de madera (Placa separatoria entre minguitorios de madera enchapada de 0,35m x 0,60m)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";780000;PYG
tqQ7pgvCAok%3D;1;25;3200000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Abertura de madera Puerta  para boxes enchapados con formica de 0,60x1,60)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";3200000;PYG
XEAopPxEweQ%3D;1;26;3200000;PYG;Infraestructura:sanitarios;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Servicio de fabricacion de puerta y ventanas metalicas (Puerta metálica enchapada N° 20 con marcos de chapa doblada N° 18 de 0,80 x 2,10. Incluye accesorios y herrajes.)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";3200000;PYG
qh98QeXBA%2Bc%3D;1;27;1800000;PYG;Infraestructura:sanitarios;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Servicio de fabricacion de puerta y ventanas metalicas (Puerta metálica enchapada N° 20 con marcos de chapa doblada N° 18 de 1,00 x 2,10. Incluye accesorios y herrajes.)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1800000;PYG
H2zLvuELvPo%3D;1;28;1600000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Aberturas metalicas de Ventanas tipo balancines de 0,60 x 1,00)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1600000;PYG
5%2FSxauCRB%2BY%3D;1;29;200000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas (Aberturas metalicas de Ventanas tipo balancines de 0,60 x 0,30)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";200000;PYG
kBt8WgFKAk0%3D;1;30;7590000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos (Revestimiento de azulejos color a elegir. Altura : 1,65m)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";7590000;PYG
ELPIjibCHis%3D;1;31;1280000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Pintura de paredes revocadas al látex )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1280000;PYG
GSSEpTtbzU8%3D;1;32;128000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Pintura de aberturas de madera con barniz sintético )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";128000;PYG
tm9X4%2Fwst%2F4%3D;1;33;384000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Pintura de aberturas metálicas con  sintético)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";384000;PYG
ghAdOe05Msg%3D;1;34;1280000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Pintura de paredes vistas con antimoho incoloro)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1280000;PYG
nlzlr17YCtw%3D;1;35;1056000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura (Pintura de estructura de techo con sintético )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1056000;PYG
Ereda3GUIKI%3D;1;36;672000;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios (Vidrios Dobles de 3mm)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";672000;PYG
77outaFtVzY%3D;1;37;544000;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared (Espejos de 0,60 x 0,40 sin marcos. Esp. 3mm)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";544000;PYG
bf6JcdvVABY%3D;1;38;1200000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico (Instalación de tablero metálico monofásico de 6 modulos )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1200000;PYG
cufeNXxdFLo%3D;1;39;200000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de disyuntor termomagnético unipolar de 1x16)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";200000;PYG
rH90tbUHCM0%3D;1;40;800000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de disyuntor termomagnético unipolar de 1x10)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";800000;PYG
4PxEZ00a5tk%3D;1;41;250000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Instalación de fotocelula )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";250000;PYG
PMNKIusEYuU%3D;1;42;500000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Instalación de jabalina)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";500000;PYG
dpi%2FugprvbU%3D;1;43;375000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Alimentación de circuitos de luces, incluye electroductos antillama )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";375000;PYG
8tbKr1%2F1kwo%3D;1;44;375000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Alimentación de circuitos de toma corriente, incluye electroductos antillama)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";375000;PYG
SH246MwEbVE%3D;1;45;375000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Tomacorriente)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";375000;PYG
NA3%2FnV%2B7its%3D;1;46;1650000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Artefactos eléctricos LED  de iluminación de 1x18W)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1650000;PYG
0N%2FY3pDjXmA%3D;1;47;2700000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion (Alimentación eléctrica aérea con cable NYY de 2x6mm desde tablero general hasta seccional)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2700000;PYG
sMp0POHE8Ac%3D;1;48;1425000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS (Provisión e instalación de caño pvc rígido roscable de 3/4 "")";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1425000;PYG
CG%2BK1kQTnR8%3D;1;49;2400000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS (Provisión e instalación de caño pvc rígido roscable de 1/2"")";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2400000;PYG
gAOE9apyWZY%3D;1;50;750000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria (Provisión e instalación de llave de paso tipo fv con campana  de 1/2"")";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";750000;PYG
v1RNbL484js%3D;1;51;2175000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS (Provisión e instalación de caño pvc de 100mm reforzado)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2175000;PYG
4fHPzvXcoD4%3D;1;52;720000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS (Provisión e instalación de caño pvc de 50mm reforzado)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";720000;PYG
rZ3fzxMNvY8%3D;1;53;400000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS (Provisión e instalación de caño pvc de 40mm reforzado)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";400000;PYG
uXRcdiBfs%2FQ%3D;1;54;450000;PYG;Infraestructura:sanitarios;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria (Provisión e instalación de rejilla de piso sifonado de 15x15)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";450000;PYG
RnqbcMvHeP0%3D;1;55;3200000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Provisión e instalación de inodoro con cisterna alta. Incluye inodoro con cisterna, asiento, conexiones de bajada,flexibles, anillo de vedación)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";3200000;PYG
PA9LANksg8o%3D;1;56;4200000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Provisión e instalación de lavatorio mediano con pedestal blanco . Incluye sopapa de desague  yflexibles )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";4200000;PYG
FIn6ixft4DQ%3D;1;57;2100000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Provisión e instalación de minguitorio . Incluye sopapa de desague  y flexibles )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2100000;PYG
KREy92RFIwg%3D;1;58;1000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Provisión e instalación de lavatorio para discapacitado sin pedestal  . Incluye sopapa de desague  y flexibles)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1000000;PYG
j7dLJM4jsVQ%3D;1;59;1000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Provisión e instalación de inodoro con cisterna baja. Incluye inodoro con cisterna, asiento, conexiones de bajada,flexibles, anillo de vedación)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1000000;PYG
wxgS9%2FC1v9c%3D;1;60;1820000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias (Grifería de pico  bajo para lavatorios )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1820000;PYG
6BmwJQsp0is%3D;1;61;255000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios (Jabonera de adosar metálico )";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";255000;PYG
BUD5Er0e6V4%3D;1;62;255000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios (Portarrollo de adosar metálico)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";255000;PYG
1TrMuNXoFAI%3D;1;63;670000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios (Barra de acero fijo inoxidable de 0,60 m de largo para baño inclusivo)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";670000;PYG
dE4rQRSgECA%3D;1;64;500000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal (Registro cloacales de 0,60x0,60x0,40)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";500000;PYG
j7AForZ082M%3D;1;65;500000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal (Registro cloacales de 1,00 x0,60x0,40)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";500000;PYG
gFNXZBrSUkM%3D;1;66;2200000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Construccion de camara septica (Instalacion sanitaria: Camara séptica de 3,00 x 1,50)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";2200000;PYG
ZgiDfe6ga8w%3D;1;67;3000000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego (Instalacion Sanitaria: Pozo absorvente  de 2,50 x 3,00)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";3000000;PYG
%2FOy5saCzfvc%3D;1;68;216800;PYG;Infraestructura:otros;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro (Limpieza Final)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";216800;PYG
