id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DBoSZX174eY%3D;10191509;Insecticidas;Insecticidas;20
EycM3AWCb24%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";6
qWLDsMgIars%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";15
HSl7X7v9Akw%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
a4A13kfBeqw%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";10
9pm70XXyvkI%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";15
k1WSAoG67Mc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
L9ln13skSN0%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
oOVu4IZUc1I%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
ioFmT9jz8pA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
DktjfQpT%2F%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
vHrWzRu71rs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
M9DQUqNHZN0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
cB9tqzIjgqg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
YQdPk5udT%2BM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
K8M5%2BPc0%2Bpo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
YAlfM5Tv4MM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
YYc0FDpBIww%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
zSmnblXeyAQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
NmwPp39XrV0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
CaRFEq4DPbs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
NX123V%2FjIjk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
703IwITiUC0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
TJIljipZ6HA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
36Swbmgaqt0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
M9UOhzb06HI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
8%2BFWu810ix0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
xwdXHlBFQDM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
P7sOeGbrsso%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
lHU0bWtEm%2Fg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7
sPszWWtphQY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
7UNnxiBT6%2Fw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
PhxkqGG8Bpc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3c4l8qAfS7E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Bf8%2B%2BX%2FIPlQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
U6fSbXlCcqo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
A25W%2BjuiWZc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
roVbAKdNGP4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
l1Ce1j0wzww%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
TmH8PpaSP24%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZpM6ajqzZQQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
K8%2BpandMGuU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";7
9czqpTOYu3c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
QXNjIiQUKx4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
C357bZrBedg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9dy3g3zZtTE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
w7kWVxeJ9j8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
SrTig2XSXQQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
jp9MfveQPFg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
fYOvICeeJds%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
a1SE5pYc6vA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
qZ%2F%2FkK7OGIQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2spEbG33nXM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
rcI8u%2BBdIX4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
cVR%2BDeDz2x4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Mp628o8kDeo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
uQcgyez%2BB80%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
IIewrQy%2BM9I%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";35
