id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNzuc0PZ84ZtmCQ6P%2Bsdpj2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002743;;1506167;1418700;PYG;Guaraníes;2020-09-24;99604
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMND1LOPads72CQ6P%2Bsdpj2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002744;;1506167;1418700;PYG;Guaraníes;2020-09-24;99604
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOnMJlvt2Qc4Ya%2Brh1aOPGV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002746;;1262799;1189465;PYG;Guaraníes;2020-09-24;104119
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMWpSwWLqIgHYa%2Brh1aOPGV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002747;;1262799;1189465;PYG;Guaraníes;2020-09-24;104119
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOgO3xx%2FDEktIa%2Brh1aOPGV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002748;;339268;319565;PYG;Guaraníes;2020-09-24;104119
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkM9pMysXnB1Roa%2Brh1aOPGV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002749;;147095;138552;PYG;Guaraníes;2020-09-24;104119
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMFG51HpQAvCWCQ6P%2Bsdpj2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002750;;1471167;1385732;PYG;Guaraníes;2020-09-24;99604
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNXQ1sn5aGPf6SYHRvYPktq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002722;;520566;490336;PYG;Guaraníes;2020-09-15;97326
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNi6Bq%2Fn3WxlqSYHRvYPktq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002723;;455233;428797;PYG;Guaraníes;2020-09-15;97326
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPWg05S%2FkAeSaSYHRvYPktq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002724;;247113;232763;PYG;Guaraníes;2020-09-15;97326
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOYP6BsJ0GTuKSYHRvYPktq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002725;;131578;123938;PYG;Guaraníes;2020-09-15;97326
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMe7TXoy48ucqSYHRvYPktq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002726;;147094;138551;PYG;Guaraníes;2020-09-15;97326
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMLFpZlP25eFqtg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002670;;884099;832757;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNPqfkz3X3B%2F6tg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002671;;761833;717592;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMdwh4HcuiySKtg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002672;;761833;717592;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNRWDtbmX4fTatg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002673;;761833;717592;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP4S4Lb7WkqzKtg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002674;;880833;829680;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNDiXacPPYjbatg3A3Obd2a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002675;;782833;737372;PYG;Guaraníes;2020-08-28;87683
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMHvj%2F69XteVWchDnDyNzI3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002691;;1644765;1549249;PYG;Guaraníes;2020-08-28;87589
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOcNbIA2aocaGchDnDyNzI3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002692;;2402167;2262666;PYG;Guaraníes;2020-08-28;87589
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNY5loiRLordWchDnDyNzI3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002693;;455642;429181;PYG;Guaraníes;2020-08-28;87589
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP0yY9S7t47yWchDnDyNzI3;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002694;;426744;401963;PYG;Guaraníes;2020-08-28;87589
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNm9s94YSHz5CTbRGUyDF6a;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002666;;6448045;6073589;PYG;Guaraníes;2020-08-13;84531
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPp8MOU82hd6T553wRt4nPa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002601;;711457;689467;PYG;Guaraníes;2020-07-22;75607
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMFHdYJ1xyhJz553wRt4nPa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002602;;555054;537898;PYG;Guaraníes;2020-07-22;75607
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNYc0wHngk4u0V2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002613;;810832;763744;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNL2a5hLjeKFUV2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002614;;934032;879789;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkM1hmQCIiKdc0V2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002615;;578667;545062;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPPnDtkXvDNeEV2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002616;;303333;285717;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMDvkldX73e7UV2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002617;;4604594;4337192;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOCgDhWX0F0GUV2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002618;;1957666;1843979;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPjSfq4YoqAjEV2On2qxB%2B0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002619;;810832;763744;PYG;Guaraníes;2020-07-22;76345
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNF%2BRLapVX2u8c%2BPchf%2B4PN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002478;;324696;314660;PYG;Guaraníes;2020-07-06;59496
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOnZ30LEPDw1sc%2BPchf%2B4PN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002479;;711457;689467;PYG;Guaraníes;2020-07-06;59496
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkN5AT0%2FdrTg0cc%2BPchf%2B4PN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002480;;711457;689467;PYG;Guaraníes;2020-07-06;59496
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNPP5bJ2WRoPnzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002489;;884099;832757;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOebPwBX33QWHzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002498;;955500;900012;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP1xHXChtd2ynzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002499;;1275167;1201115;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNAvylBc49%2Fbnzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002500;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPTz8GPKNi623zvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002501;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMgEDacDoeZonzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002502;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP9Uf79Vz4KInzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002503;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOeGp%2BcjvjYR3zvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002504;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkOWqbgV9PIrvXzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002505;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP2a0H6a5Dr7Xzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002506;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNVRZ73Z%2FDjWnzvh40LvyIR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002507;;880833;829680;PYG;Guaraníes;2020-07-06;60445
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP6b%2FrAOptij9BQRw4vKbj%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002519;;1948176;1835040;PYG;Guaraníes;2020-07-06;60250
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNl1YdFV3Y1otBQRw4vKbj%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002520;;1623480;1529200;PYG;Guaraníes;2020-07-06;60250
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMHxfLUaLp6P9BQRw4vKbj%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002523;;4268742;4020845;PYG;Guaraníes;2020-07-06;60250
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPM1L5dfpTg3WtvAIQQvFl9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002513;;1053266;992101;PYG;Guaraníes;2020-06-11;60873
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNZ8dw7SSUymGtvAIQQvFl9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002514;;852599;803086;PYG;Guaraníes;2020-06-11;60873
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPoQuOcIblVt2tvAIQQvFl9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002515;;455643;429182;PYG;Guaraníes;2020-06-11;60873
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPmcWzGrMYjlWtvAIQQvFl9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002516;;548743;516875;PYG;Guaraníes;2020-06-11;60873
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMxQ6oKMgIJ0GtvAIQQvFl9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002517;;587534;553414;PYG;Guaraníes;2020-06-11;60873
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNTrB5vJbqUAhGPfggeJnHg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002531;;7351161;6924259;PYG;Guaraníes;2020-06-11;60877
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNfq5IXgpOByaGNX2C4Vl%2Fv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002438;;1262799;1189465;PYG;Guaraníes;2020-05-28;46406
