id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e%2Fi0%2BdY%2Bd%2B4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";1.9
TJ7YIvCGhs0%3D;72152707;"Servicio de construcción de muros de retención";"Envarillado bajo abertura 2  8 por hilada";15.6
U79rfdEPW%2Bk%3D;72153207;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";13.5
ggXlIVevD7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de tablero TS de 3 AG";2
NXWwKjHuCqQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza final";27.1
7LLwY91B2go%3D;72153505;"Servicios de limpieza de terrenos ";"Limpieza y preparación del terreno";27.1
ThhuFch7VFs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Moldura lineal en balancines";20.4
X7RglDLqEpM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Muros de 0,30 m";11
5jte01FkOOc%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,15 para revocar";63
at2O2BD48UQ%3D;72152707;"Servicio de construcción de muros de retención";"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";50.64
FZpy7f5yttc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso mosaico granitico base gris pulido de 30 x 30 cms";22.5
v%2FFPZTCUJCU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorbente tipo 2 de 2,50 x 3,00";1
IsA7E4VMb3Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta para boxes enchapados en formica";4
Zahri5fB4h4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2
Nsq4sdKAaw4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1
RXebwik9hVw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa Peatonal";1
teToSwLG2iY%3D;72102202;"Instalacion de controles electronicos";"Registro electrico de 30 x 30 x 70 cms";3
dAbW4T5GsMQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";7.2
KgLC7XXsYcA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;27.1
%2BE8nAjzaQD8%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";9
vTNV%2FlGSunk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS de 3 AG con barra de fase y neutro";1
QaCpml%2BoKRY%3D;72101601;"Instalacion o reparacion de techos";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";43
9rnK%2BXWwd9w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas balancines";3.17
Z6CiCuwU%2Fig%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm";3.17
NFrUyk0kxMk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms";2.6
