id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jmql%2FTu%2FKVs%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
Cxqe62bLvb4%3D;25172699;"Equipamiento exterior para vehiculos";"Equipamiento exterior para vehiculos";1
PRzPI0lRozA%3D;25172699;"Equipamiento exterior para vehiculos";"Equipamiento exterior para vehiculos";1
H38eopDrQ9s%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
PI1BQOaNwS8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
2wkARyZ5N74%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
M5%2B91mEFYX8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
VTh5%2BBCjwNo%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
znwM0s2n5m4%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
XbU5z0OHECc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
XJ4axLvfryM%3D;40161502;"Filtros de agua";"Filtros de agua";1
tP4eS6432u0%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
0PpqCUsFDog%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
S2yC1kDHTy0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
R85CdH6k4Z8%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
lJj42E5Ihb8%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
tG%2BNLKG%2Bo9w%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
WohQS9rXSz0%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
IGdcmEMDLMk%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
3%2B1hBLxiBUg%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
e%2Fgn2mepcR8%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
uGlz4%2FwFdmk%3D;31161611;Pernos;Pernos;1
3fm%2B4DSE3tA%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
nkjCPrWVX4o%3D;46161505;"Retencion/inmovilizador de vehiculos";"Retencion/inmovilizador de vehiculos";1
UJYGGSsz0UQ%3D;46161505;"Retencion/inmovilizador de vehiculos";"Retencion/inmovilizador de vehiculos";1
r3NWyZ9fDHY%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
EYcigkHTyBY%3D;26101803;"Rotores o estatores";"Rotores o estatores";1
v7LdErecAVY%3D;25172704;"Sistema control temperatura vehiculo";"Sistema control temperatura vehiculo";1
jHuQAdsXEas%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
ViI4CK1jtbI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
NaVPRvC7fxY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
%2Bq%2BIggahnio%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
olvYiBIBAX8%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
EAjxJeELfBE%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
Wa8YhQWVIF8%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
VJQ68wWrWJI%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
nC8NHIDym%2B0%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
