id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6KeMDuAtwBmQzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000625;;2590000;2590000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6LYhgV8l0v7hzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000626;;1525000;1525000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6IttgYTDHQ5qzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000636;;2590000;2590000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6LuBWGad05Q%2FTE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000639;;565000;565000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6LHhOD4xtMnGDE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000640;;3660000;3660000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6Kmska8mtjbVzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000641;;1335000;1335000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6LyFKDK17EoWTE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000643;;3170000;3170000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6KvJNLkGLsqgzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000644;;805000;805000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6JiVTp11AR%2BejE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000645;;3055000;3055000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6JPWqV0Ds0ixjE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000646;;780000;780000;PYG;Guaraníes;2012-10-23;113548
