id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EifQcrG1j3E%3D;12;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOeGT1EKbQ4%3D;13;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;25000.000000000000;_NO_APLICA_;66300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FAyrZYWqSc%3D;14;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjwKUq8CVgY%3D;14;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofRUVLTAuDQ%3D;15;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PY%2FlegaUt2E%3D;16;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;35000.000000000000;_NO_APLICA_;92820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZefAKnk%2BSo%3D;17;41116105-130;LDH;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSYtN00fpQo%3D;18;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsPzFZXDwhw%3D;19;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;30000.000000000000;_NO_APLICA_;79560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I42Zafy0jtk%3D;20;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2viUlTtROw%3D;21;41116105-124;Hierro;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gl%2FHYfDHRqQ%3D;26;41116105-005;Magnesio;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kbEh%2FCViGE%3D;41;41116105-128;GPT;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RE9XlifEn8%3D;42;41116105-127;GOT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IeRuffJW248%3D;42;41116105-127;GOT;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLYQLDnn%2FCw%3D;42;41116105-127;GOT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05BM8waDCjc%3D;42;41116105-127;GOT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3500.000000000000;_NO_APLICA_;9282000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evLdwPBCGOE%3D;43;41116105-127;GOT;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKSvjwFbfHk%3D;43;41116105-127;GOT;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMnpZeCMC%2BU%3D;43;41116105-127;GOT;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uf02WnVgQuY%3D;43;41116105-127;GOT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CsfMs%2FUP%2B7g%3D;46;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;15000.000000000000;_NO_APLICA_;21780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPbjhr%2FyOKE%3D;47;41116105-403;Albumina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;200.000000000000;_NO_APLICA_;290400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
polXlt7Hw9w%3D;48;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";1452;_NO_APLICA_;150.000000000000;_NO_APLICA_;217800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIz1NXEfSsw%3D;50;41116105-109;"CK MB";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;500.000000000000;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjeeksowSI0%3D;51;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P98d3jKm5o0%3D;52;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBYZln3C4jU%3D;53;41113305-001;"Calcio ";"Analizadores de calcio";1452;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLPQNz3G%2Fiw%3D;54;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";1452;_NO_APLICA_;400.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5XrY2RPOZo%3D;56;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Evx8OITl0Xg%3D;57;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;25000.000000000000;_NO_APLICA_;36300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2C%2BLvzqcJI%3D;58;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;25000.000000000000;_NO_APLICA_;36300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75oqs0mSCSc%3D;59;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDQoSDydsVk%3D;60;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1452;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
544O65qhIwA%3D;61;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;35000.000000000000;_NO_APLICA_;50820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qy2q8nHtBHk%3D;62;41116105-130;LDH;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;200.000000000000;_NO_APLICA_;290400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIwuZMgD9C0%3D;64;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;30000.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bK0Mve%2B3yFc%3D;65;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;30000.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VAswgJo4vE%3D;66;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";1452;_NO_APLICA_;200.000000000000;_NO_APLICA_;290400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6%2BlNcrE1CE%3D;67;41116105-124;Hierro;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;350.000000000000;_NO_APLICA_;508200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9exwGGpdKM%3D;72;41116105-128;GPT;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
au4AYTePX8A%3D;73;41116105-005;Magnesio;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;400.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmGLylLYC5g%3D;74;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;20000.000000000000;_NO_APLICA_;29040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R12QZyT91q8%3D;75;41116105-403;Albumina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;400.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0xx5u%2BOXus%3D;76;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";1452;_NO_APLICA_;300.000000000000;_NO_APLICA_;435600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Ouq%2F0EggGw%3D;78;41116105-109;"CK MB";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIxS4CN262E%3D;79;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIgWbEB2bVk%3D;80;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUEdyXYOew4%3D;81;41113305-001;"Calcio ";"Analizadores de calcio";1452;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBdi0rWdl50%3D;82;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";1452;_NO_APLICA_;550.000000000000;_NO_APLICA_;798600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCyOqGr3n9g%3D;84;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UohlaxrVahI%3D;85;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;30000.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re5UjvYL3Aw%3D;86;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;30000.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0eWntNyCcxI%3D;87;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rwzIO5MEcS4%3D;88;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1452;_NO_APLICA_;4000.000000000000;_NO_APLICA_;5808000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Fy9ks0Q7hQ%3D;89;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;35000.000000000000;_NO_APLICA_;50820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1DGITdj%2Bl0%3D;90;41116105-130;LDH;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;300.000000000000;_NO_APLICA_;435600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiAbCZksbks%3D;92;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;35000.000000000000;_NO_APLICA_;50820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tm2tP6ZvQmU%3D;93;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";1452;_NO_APLICA_;35000.000000000000;_NO_APLICA_;50820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2BFfzo%2BiqSU%3D;94;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";1452;_NO_APLICA_;350.000000000000;_NO_APLICA_;508200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUQFh8Eewqk%3D;95;41116105-124;Hierro;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;400.000000000000;_NO_APLICA_;580800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2Bd0n25ZRT0%3D;117;41116105-128;GPT;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07J%2BLGOT56A%3D;118;41116105-005;Magnesio;"Reactivos o soluciones quimicos";1452;_NO_APLICA_;800.000000000000;_NO_APLICA_;1161600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wejyIGSkO%2FU%3D;119;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;15000.000000000000;_NO_APLICA_;26295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPUuah3dDjg%3D;120;41116105-403;Albumina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;150.000000000000;_NO_APLICA_;262950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bi6j8Gmcx4E%3D;121;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";1753;_NO_APLICA_;180.000000000000;_NO_APLICA_;315540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B54oB81LxYY%3D;123;41116105-109;"CK MB";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;400.000000000000;_NO_APLICA_;701200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cL0XAVL8lWg%3D;124;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJGs%2BVuHAi4%3D;125;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tOeeF16pQeY%3D;126;41113305-001;"Calcio ";"Analizadores de calcio";1753;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3506000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXxCTpIaiiI%3D;127;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";1753;_NO_APLICA_;300.000000000000;_NO_APLICA_;525900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQBbbUkgB24%3D;129;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2450;_NO_APLICA_;10000.000000000000;_NO_APLICA_;24500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4a0aRvEGeY%3D;130;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;25000.000000000000;_NO_APLICA_;43825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iibnynDxVVE%3D;131;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;25000.000000000000;_NO_APLICA_;43825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tppEbkw1k0%3D;132;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";1753;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
