id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v8GhuITpKhM%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";20
FYxgDSpCjjU%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";100
KW01RRIOCjs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1000
0asLzOAvkvk%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";10000
Hv1ulrBm3XU%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
6bb26evvKS4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1000
foneHwmZF5g%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1000
s%2BFtiGWyC3U%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";4
PKOQvlcCjAM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";5
jzbMmUf0YgA%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";100
60UbBkykjqc%3D;25174202;"Suspension de direccion";"Suspension de direccion";20
nyui1%2Fsh9jo%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";40
%2BZAiYc3pMrc%3D;25171714;"Tambor de freno";"Tambor de freno";5
mmBsVQwDOF8%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";40
SYMuvQx1Efs%3D;26111805;"Tensores de correa";"Tensores de correa";1000
lDpspZ2luiM%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1000
zq0HtKtJHCo%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";100
3%2F%2B%2BN0H%2BX6E%3D;26101720;Turbocargador;Turbocargador;25
r8BRBlfjmsw%3D;40151615;Turbocompressores;Turbocompressores;200
zrmyOSuZjDg%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";150
2g9BfzhItns%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";500
3WEUbuEVHUA%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1000
8tL4%2FxLPfvY%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";50
xiqCmjqkEww%3D;25174211;Volantes;Volantes;100
