id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WGwrmlGoSLk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
McFMaAD%2FXGQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
lQRcZuW55yU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
eZqTSYpUQ1Q%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
7Y8cnDcPJJI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
nNJf4vM2HE4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
EkLpJ74HQvQ%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
CbQTS6i9EwQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
HHWUwOqAHw4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
z27cCHNQsRY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
L8ngdSFlUjU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
xH%2FGC4OMxaw%3D;51191510;Furosemida;Furosemida;1
M9oQl3wDXEA%3D;51101584;Gentamicina;Gentamicina;1
tzZb4CnuxiE%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1
XgUSYxD7lgI%3D;51181504;Glimepirida;Glimepirida;1
qlPdqQ1FAYw%3D;51142149;Glucosamina;Glucosamina;1
ZZVorXNiu58%3D;51142149;Glucosamina;Glucosamina;1
55TxFZl2aJA%3D;51142149;Glucosamina;Glucosamina;1
e%2BuKZqwR5Wk%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
3mjuMUmVVl4%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
i%2BybkC0jvW0%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
yxVXotaOS5g%3D;51101818;"Hidrocloruro de terbinafina";"Hidrocloruro de terbinafina";1
u14CswGcC6U%3D;51142106;Ibuprofeno;Ibuprofeno;1
5uShxHe6He0%3D;51142106;Ibuprofeno;Ibuprofeno;1
HD0OR9K%2BJaI%3D;51142106;Ibuprofeno;Ibuprofeno;1
Zg3dWRYLqVw%3D;51142106;Ibuprofeno;Ibuprofeno;1
5ebPhrG%2Btfg%3D;51181506;Insulina;Insulina;1
S6nr%2FRfHujo%3D;51181506;Insulina;Insulina;1
Krh1tBPYsX4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
tIcVwDs6D9U%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Jf9QdiiWNFQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Vl8YliueSTg%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
RUQzOv343xo%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
Tu3RhH%2FuMgg%3D;51142108;Ketoprofeno;Ketoprofeno;1
K1FNESMGtN0%3D;51181608;Levotiroxina;Levotiroxina;1
oFoLTJPFWLw%3D;51161606;Loratadina;Loratadina;1
L0uuoli0uJE%3D;51161606;Loratadina;Loratadina;1
RmoYjTcW6ls%3D;51121710;"Losartan potasico";"Losartan potasico";1
0Nqt%2B%2BsqvfE%3D;51121710;"Losartan potasico";"Losartan potasico";1
raJGtRkPx10%3D;51101702;Mebendazol;Mebendazol;1
v2pXeCd8PQg%3D;51142503;"Medicamentos contra el parkinson varios";"Medicamentos contra el parkinson varios";1
6NsdlufM4ao%3D;51142140;Meloxicam;Meloxicam;1
T5OgD%2FmMOqQ%3D;51121708;Metildopa;Metildopa;1
AhfOBSr8kCQ%3D;51101603;Metronidazol;Metronidazol;1
emoKXaE7XzE%3D;51101603;Metronidazol;Metronidazol;1
t4kaMyiu%2BiY%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
CKLlCGiCseA%3D;51151748;Nafazolina;Nafazolina;1
kgoRpPOaOL8%3D;51121904;Nifedipina;Nifedipina;1
myvSaYGzaWE%3D;51121759;"Olmesartan medoxomilo";"Olmesartan medoxomilo";1
Bcc%2FgLWJdHI%3D;51171909;Omeprazol;Omeprazol;1
8POJMuNmH4I%3D;51171909;Omeprazol;Omeprazol;1
UUqm1n%2BY6dw%3D;51171910;Pancreatina;Pancreatina;1
KCQBiwS7LbM%3D;51142128;Piroxicam;Piroxicam;1
hfLFjpK81hY%3D;51141534;Pregabalina;Pregabalina;1
d3OIDYqgkQY%3D;51151812;Propanolol;Propanolol;1
tOoRib3Fp1g%3D;51121823;Rosuvastatina;Rosuvastatina;1
sVg5NI60Ruk%3D;51171505;Simeticona;Simeticona;1
Wo0pajBZNOg%3D;51171505;Simeticona;Simeticona;1
gS4OmrXmePM%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
HLQqxz83FOM%3D;51171911;Sucralfato;Sucralfato;1
j%2FgnGqgQcKY%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
yEqXh6lyF9M%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
C%2FBqvRn%2B%2Bk4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
Ay%2BsEUqt8Qc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
VOq0zIn9AHw%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
d4YBdcm1TtM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
hx3d35%2FxaMc%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";1
dliODq3Zlto%3D;51121763;Telmisartan;Telmisartan;1
%2BTd6jLEEbgY%3D;51121763;Telmisartan;Telmisartan;1
