id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
u%2Fj3Y6MzMB4%3D;1;29;558520;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Tableros eléctricos seccionales. 6 llaves TM hasta 25 A ";LoteTotal;541750;PYG
%2BXosQGMRCKs%3D;1;30;1154745;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Bocas para luces ";LoteTotal;1119750;PYG
xPNtMLRik4s%3D;1;31;2078541;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Bocas para tomas de corriente simple ";LoteTotal;2015550;PYG
EG9NqkZMNxI%3D;1;32;4876800;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Servicio de instalación de ventiladores de Techo, según especificaciones";LoteTotal;4730400;PYG
pSp05NwHeYg%3D;1;33;127884;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Cajas y caños embutidos para Circuito ind. p/ aire acondicionado.";LoteTotal;124050;PYG
T44e3nWjByE%3D;1;34;6277638;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Artefacto de luz tipo panel LED de adosar cuadrado 30x30 cm";LoteTotal;6087050;PYG
s6FcQe0pafk%3D;1;35;1289100;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-001;"Construccion e instalaciones electricas";"Línea eléctrica, cable 4x16 mm (electroducto 1"" desde el medidor hasta el tablero principal).";LoteTotal;1250000;PYG
33N0gaG%2FJJQ%3D;1;36;858926;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Desagüe cloacal, registro 60x60x60 cm.";LoteTotal;833100;PYG
ZveVd2EcwhI%3D;1;37;201732;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72101510-006;"Instalacion de desague cloacal";"Desagüe de pileta de cocina con desengrasador hasta primer registro";LoteTotal;195650;PYG
Gpcazifcppg%3D;1;38;1049498;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para damas en Planta Baja, hasta el primer registro";LoteTotal;1018000;PYG
tGdzkfuvksE%3D;1;39;1154763;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para caballeros en Planta Baja, hasta el primer registro";LoteTotal;1120100;PYG
d3wbD8IKdvc%3D;1;40;377064;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para discapacitado en Planta Baja , hasta el primer registro";LoteTotal;365750;PYG
nx4ys6FN4Iw%3D;1;41;377064;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para profesores en Planta Baja , hasta el primer registro";LoteTotal;365750;PYG
mg5sJRQ64bQ%3D;1;42;3405972;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Registro de desagüe pluvial de boca abierta 40x40x40 cm con rejilla";LoteTotal;3303600;PYG
Ro4LUHPyLIQ%3D;1;43;1567503;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"Desagüe pluvial con caño de 100 mm , calce y colchón de arena";LoteTotal;1520208;PYG
qqUO68uckJQ%3D;1;44;21512752;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para damas en Planta Baja.";LoteTotal;20867200;PYG
rMmNqjdyhe8%3D;1;45;29307605;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para caballeros en Planta Baja ";LoteTotal;28428250;PYG
oiC76BtCumg%3D;1;46;4448808;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para discapacitados en Planta Baja ";LoteTotal;4315300;PYG
aOC%2FpF6TwEQ%3D;1;47;3379830;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para profesores en Planta Baja";LoteTotal;3278400;PYG
kz90WYgpfzg%3D;1;48;573909;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-999;"Montaje / Desmontaje de pileta";"Pileta de cocina doble bacha de acero inoxidable con grifería pico movil , colocada sobre base de mampostería, según especificaciones.";LoteTotal;556650;PYG
ICdk6iM4UCw%3D;1;49;497932;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Canilla de servicio de bronce de 1/2"" con pico para manguera instalada en baño ";LoteTotal;482900;PYG
vtxwbD4DPYo%3D;1;50;800131;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría en baño para damas en Planta Baja";LoteTotal;776100;PYG
3kVaHAZdp8Q%3D;1;51;800131;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría en baño para caballeros en Planta Baja.";LoteTotal;776100;PYG
aub5ZF28mOQ%3D;1;52;417572;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría en baño para discapacitados en Planta Baja";LoteTotal;405000;PYG
PqQ5yb9tQA0%3D;1;53;417572;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría en baño para profesores en Planta Baja ";LoteTotal;405000;PYG
xrOGPUa6snQ%3D;1;54;213132;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalación de agua fría para Pileta de cocina doble bacha de acero inoxidable";LoteTotal;206700;PYG
Woe21GuxcKc%3D;1;55;584045;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Extensión de cañería de agua subterránea de 3/4¨";LoteTotal;565250;PYG
dFVFX4dgWG0%3D;1;56;2632380;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Puerta tablero de cedro doble hoja-1,20 x 2,10 m. (P01), segun especificaciones. Incluye marcos, contramarcos y herrajes. ";LoteTotal;1149750;PYG
Iy%2BXySr%2FEOg%3D;1;57;4175335;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Puerta tablero de Cedro - 0,80x2,10 m (P03), s/ esp. Incluye marcos, contramarcos y herrajes";LoteTotal;2553300;PYG
By0QGZVEKrE%3D;1;58;2382000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Puerta placa vaivén una hoja (0,70 x 1,90 m. ), (P04), según especificaciones";LoteTotal;4050000;PYG
Fra44rEabUg%3D;1;59;1953384;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-001;"Servicio de carpinteria";"Puerta placa batiente una hoja (0,80 x 2,10 m. ), (P05), según especificaciones.";LoteTotal;2310450;PYG
V%2B1sXtvyTjc%3D;1;60;2823007;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-001;"Servicio de carpinteria";"Ventana tipo balancín colocada 1,50 x 1,20 m. (V1) según especificaciones";LoteTotal;1894700;PYG
mAzpZYim5ss%3D;1;61;1796459;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-001;"Servicio de carpinteria";"Ventana tipo balancín colocada de 0,60 x 0,40 m (V2)";LoteTotal;2737900;PYG
%2FerIHGRbUck%3D;1;62;1796459;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-001;"Servicio de carpinteria";"Ventana tipo balancín colocada de 1,50 x 0,60 m (V3";LoteTotal;1742300;PYG
PwjMY23df7s%3D;1;63;578272;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102601-001;"Servicio de carpinteria";"Ventana de madera en cantina, según especificaciones";LoteTotal;1742300;PYG
ywQGOyN%2F4Mo%3D;1;64;1376800;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";44111905-003;"Pizarra acrilica colgante";"Pizarrón acrílico con marco de madera barnizada, colocado. (3,50 m x 1,20 m)";LoteTotal;560900;PYG
hUksCcsKufY%3D;1;65;1207200;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";55121717-001;Placas;"Placa de bronce de 25x35 cm, colocada";LoteTotal;1335400;PYG
6immWM1cme8%3D;1;66;1618356;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"Losa para mesada ( sala de gastronomia / cantina )";LoteTotal;1170950;PYG
mPRsiS8PO38%3D;1;67;1186605;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-013;"Limpieza de obra";"Limpieza final de obra";LoteTotal;1569800;PYG
