planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217894-recarga-extintores;217894-recarga-extintores;217894-recarga-extintores;;;217894;"Recarga de Extintores";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 09:00:00";tradicional;7504800
217903-adquisicion-pinturas;217903-adquisicion-pinturas;217903-adquisicion-pinturas;;;217903;"Adquisicion de Pinturas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-22 10:00:00";tradicional;9764500
217932-adquiscion-cubiertas;217932-adquiscion-cubiertas;217932-adquiscion-cubiertas;;;217932;"Adquiscion de Cubiertas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-26 09:00:00";tradicional;4350000
214835-reparacion-mantenimiento-equipos-medicos;;;;;214835;"Reparacion y Mantenimiento de Equipos Medicos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;59900000
224499-adquisicion-alimentos-personas;224499-adquisicion-alimentos-personas;224499-adquisicion-alimentos-personas;;;224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 10:00:00";tradicional;126943750
224517-adquisicion-gas-licuado-petroleo;224517-adquisicion-gas-licuado-petroleo;224517-adquisicion-gas-licuado-petroleo;;;224517;"Adquisicion de Gas Licuado de Petroleo ";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-02 09:00:00";tradicional;29999970
224518-adquisicion-papel-seca-mano-papel-higienico-otros;224518-adquisicion-papel-seca-mano-papel-higienico-otros;224518-adquisicion-papel-seca-mano-papel-higienico-otros;;;224518;"Adquisicion de Papel Seca Mano, Papel Higienico y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 09:00:00";tradicional;20361930
224516-adquisicion-monitores-pacientes;224516-adquisicion-monitores-pacientes;224516-adquisicion-monitores-pacientes;;;224516;"Adquisicion de Monitores para pacientes";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 11:00:00";tradicional;42900000
225315-adquisicion-acondicionadores-aires-ventiladores;225315-adquisicion-acondicionadores-aires-ventiladores;225315-adquisicion-acondicionadores-aires-ventiladores;;;225315;"Adquisicion de Acondicionadores de Aires y Ventiladores";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 10:00:00";tradicional;58170472
225316-adquisicion-computadoras-e-impresoras;225316-adquisicion-computadoras-e-impresoras;225316-adquisicion-computadoras-e-impresoras;;;225316;"Adquisicion de Computadoras e Impresoras";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;19130000
