id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c80OWxOToxY%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";400
H2Tdqp3gzzk%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";170
axXGl8xiubw%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";200
GonTnYHKC5E%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";200
3mxQB1lmT4o%3D;51142101;"Antiinflamatorios varios";"51142101- Antiinflamatorios varios";50
1nFXdz3eF2k%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";170
slVFe7ht0Gc%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";400
X%2By%2BRncKQ5Y%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";170
19XsMEBTNU8%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";500
7lumq6VDlEU%3D;51142120;Serrapeptasa;"51142120- Serrapeptasa";50
S7srpJ2UNzU%3D;51142121;Diclofenac;"51142121- Diclofenac";170
iDzCT5M4xk0%3D;51142121;Diclofenac;"51142121- Diclofenac";170
1vZA6XReW1s%3D;51142123;"Ketorolaco trometamol";"51142123- Ketorolaco trometamol";250
y3Ney58wJEA%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";250
56%2BJLRT5YHE%3D;51142149;Glucosamina;"51142149- Glucosamina";150
wG25a1f2c%2Bw%3D;51151801;Atenolol;"51151801- Atenolol";50
x7InReiHbXg%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";200
VjMXwld5jls%3D;51161615;Cetirizina;"51161615- Cetirizina";50
kMSwdB72VTU%3D;51161615;Cetirizina;"51161615- Cetirizina";50
dxtl3M3Se0s%3D;51161638;"Fumarato de ketotifeno";"51161638- Fumarato de ketotifeno";150
ILmplpMvi7Y%3D;51161811;Bromhexina;"51161811- Bromhexina";50
TTeKN1POO7Y%3D;51161811;Bromhexina;"51161811- Bromhexina";50
1IlAe9BvUL0%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";150
X1pHSQidYJY%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";200
cXGhspBJ%2Bvo%3D;51171505;Simeticona;"51171505- Simeticona";50
RyDjCzPiiI4%3D;51171605;Lactulosa;"51171605- Lactulosa";150
UdKTp6baYgc%3D;51171806;Metoclopramida;"51171806- Metoclopramida";100
Jwqb70apuu0%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";150
6CCUhANkoSQ%3D;51171909;Omeprazol;"51171909- Omeprazol";400
oeF7Rv8z06Y%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";240
ceOuURF4yW8%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";240
P%2FkX4ORxcqc%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";100
F8z6%2FL6OMnU%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";100
2Z2WemhQWAA%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";200
hGbZ4pYENjQ%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";200
pTwcAuXRnn0%3D;51181516;"Glibenclamida o gliburida";"51181516- Glibenclamida o gliburida";250
3CA%2BWv71t30%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";100
vwtwrjgtQzM%3D;51181713;Prednisona;"51181713- Prednisona";100
vptf%2BJ9lgTQ%3D;51181713;Prednisona;"51181713- Prednisona";150
wOkFY%2Bv%2BKpI%3D;51181805;Levonorgestrel;"51181805- Levonorgestrel";150
TOylDMaIWYs%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";150
pbUGguMpm20%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";45
a9bIk9QwPcs%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";200
