slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248385-seguros-vehiculos-snna-ad-referendum;248385;"Seguros para vehiculos de la SNNA - Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-11 08:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
251317-seguro-vehiculos;251317;"SEGURO DE VEHICULOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-11 11:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
249250-servicio-seguro-vehiculo-municipal;249250;"SERVICIO DE SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-17 08:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
257943-contratacion-seguro-vehiculos-utmap-plurianual;257943;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA UTMAP - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-04-22 10:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10800000
255921-adquisicion-polizas-seguros-vehiculos;255921;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-23 08:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
252274-contratacion-seguro-vehiculos;252274;"CONTRATACIÓN DE SEGURO DE VEHICULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-23 11:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
257195-contratacion-polizas-seguro;257195;"Contratacion de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-24 11:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
253444-seguro-vehiculos;253444;"SEGURO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-29 11:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
257571-contratacion-servicio-seguro;257571;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-04-30 09:51:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4980000
248643-primas-gastos-seguro-bienes;248643;"PRIMAS Y GASTOS SEGURO DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-05-02 09:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;318500000
255758-seguro-vehiculos-stp;255758;"SEGURO PARA VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-02 10:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
258869-adquisicion-seguros;258869;"ADQUISICION DE SEGUROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-02 16:43:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10700000
252677-seguro-vehiculo;252677;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-03 07:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
259368-contratacion-seguros-institucion;259368;"Contratación de Seguros para la Institución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-06 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6240000
253200-adquisicion-seguros-vehiculos;253200;"Adquisicion de Seguros para Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-06 11:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
249774-lco-tv-n-01-2013-adquisicion-seguro-bienes-vehiculos-tv-publica;249774;"LCO TV Nº 01/2013 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-05-07 14:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
260446-seguro-vehiculos;260446;"SEGURO PARA VEHICULOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-17 08:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000
256823-seguro-edificio-vehiculo-maquinarias;256823;"Seguro para edificio, vehiculo y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-20 12:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999996
250634-seguro-edificio-vehiculos-maquinarias;250634;"Seguro Para Edificio, Vehiculos y Maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-06-03 11:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
260686-seguro-vehiculos-parque-automotor-secretaria-accion-social;260686;"Seguro de Vehículos para el Parque Automotor de la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-14 11:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
255274-contratacion-seguro-rectorado-universidad-nacionalde-asuncion;255274;"Contratación de Seguro para el Rectorado de la Universidad Nacionalde Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-18 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
249915-primas-gastos-seguros;249915;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-27 14:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
248939-seguro-maquinarias-vehiculos-edificios;248939;"Seguro Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-24 15:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
258827-seguros-vehiculos-secretaria-nacional-cultura;258827;"SEGUROS PARA VEHÍCULOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-26 17:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
250345-seguro-aeronavegacion-aviones-beechcraft-cessna;250345;"Seguro de Aeronavegación de los Aviones Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-05 16:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
261927-seguro-vehiculo-nissan;261927;"SEGURO DE VEHÍCULO (NISSAN)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-13 16:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
250604-cd-n-10-13-adquisicion-seguros-vehiculos-id-n-250-604;250604;"CD  N° 10/13, PARA LA ADQUISICIÓN DE SEGUROS PARA VEHICULOS- CON ID N° 250.604";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-21 15:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13020000
251837-adquisicion-seguros-varios-institucion;251837;"Adquisición de Seguros Varios para la Institución";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-27 08:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51484260
251367-adquisicion-seguros;251367;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2013-10-04 14:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25500000
255293-lco-38-2013-contratacion-poliza-seguro-vehiculos-bcp;255293;"LCO 38/2013 - CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-10-25 17:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157500000
267427-seguro-vehiculos-snna-ad-referendum-2014;267427;"Seguro de Vehiculos de la SNNA Ad Referendúm 2014";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-02-19 17:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58884000
265761-primas-gastos-seguro;265761;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-02-25 09:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
269009-lpn-05-2014-contratacion-polizas-seguros-varios-bcp;269009;"LPN 05/2014 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-10 11:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3950000000
267536-adquisicon-seguro-vehiculos-edificios-ad-referendum;267536;"ADQUISICON DE SEGURO PARA VEHICULOS Y EDIFICIOS AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-20 15:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
267362-contratacion-seguro-vehiculos;267362;"Contratación de Seguro para vehículos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-11 15:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268079-seguros-edificios-vehiculos-maquinarias;268079;"Seguros de Edificios, vehiculos y maquinarias";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-28 12:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124600000
274317-adquisicion-seguro;274317;"ADQUISICION DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-12 14:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000
270718-contratacion-poliza-seguro-vehiculos-bcp;270718;"CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-05-22 15:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166000000
277960-cobertura-seguros-edificios-vehiculos-maquinarias;277960;"Cobertura de Seguros de Edificios, Vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-25 16:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33960000
268127-primas-gastos-seguros;268127;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-30 10:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
268206-servicio-seguros-vehiculos-senatics;268206;"SERVICIO DE SEGUROS PARA VEHÍCULOS DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-30 15:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6120000
272449-contratacion-seguros-vehiculos;272449;"CONTRATACIÓN DE SEGUROS PARA VEHICULOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-08 10:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
267956-cd-n-06-14-adquisicion-seguros-vehiculos;267956;"CD N° 06/14, ADQUISICIÓN DE SEGUROS PARA VEHICULOS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-15 14:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8640000
267319-seguro-maquinarias-vehiculos-edificios;267319;"Seguro Maquinarias, vehículos y edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-08-11 07:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
278292-adquisicon-poliza-seguro;278292;"Adquisicon de póliza de seguro";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2014-11-20 14:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
271272-primas-gastos-seguros-vehiculos-institucion;271272;"Primas y Gastos de Seguros para Vehiculos de la Institucion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-12-10 12:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185000000
286215-seguro-vehiculo-municipal-1;286215;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-04-13 11:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
286906-seguro-vida-funcionarios-dinac-1;286906;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-04-28 18:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
290407-contratacion-poliza-seguros-vehiculos-institucion-1;290407;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-06-30 12:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141224864
289076-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;289076;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES PARA LA JUSTICIA ELECTORAL Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-09-18 12:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;849373812
290165-contratacion-seguros-varios-institucion-1;290165;"CONTRATACION DE SEGUROS VARIOS PARA LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-09-29 16:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18011999992
298381-seguro-camionetas-stp-1;298381;"Seguro para Camionetas de la STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-10-15 10:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
300830-adq-seguros-1;300830;"ADQ. DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-11-19 12:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
299533-contratacion-seguro-edificios-maquinarias-equipos-snpp-1;299533;"CONTRATACION DE SEGURO PARA EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-11-20 07:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
294758-seguros-vehiculos-municipales-1;294758;"SEGUROS PARA VEHICULOS MUNICIPALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2015-12-22 12:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
300978-seguro-vehiculo-1;300978;"SEGURO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2015-12-23 20:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
300645-seguro-vehiculo-edificios-1;300645;"Seguro de Vehículo y Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-04-29 18:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147200000
316629-seguro-edificio-1;316629;"SEGURO DE EDIFICIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-08 17:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
319631-contratacon-servicio-seguro-1;319631;"CONTRATACON DEL SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-19 19:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000
321446-seguro-vehiculo-ad-referendum-plurianual-2017-2018-1;321446;"Seguro de Vehículo Ad Referendum Plurianual 2017-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-02-24 11:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
322969-adquisicion-seguros-1;322969;"ADQUISICION DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-08-10 10:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29985200
323132-seguro-maquinarias-vehiculos-1;323132;"Seguro Maquinarias y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-09-04 08:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
