slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208588-sancor-seguros-paraguay-s-a-1;CD-23009-11-21405;"2011-03-21 08:47:33.3392";208588;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2688000;PYG;Guaraníes;;"2011-03-21 08:47:33"
207325-sancor-seguros-paraguay-s-a-1;CD-12010-11-21791;"2011-03-25 09:57:56.390792";207325;"CONTRATACION DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7595000;PYG;Guaraníes;;"2011-03-25 09:57:56"
212072-sancor-seguros-paraguay-s-a-1;CD-30231-11-22183;"2011-03-31 12:03:37.61713";212072;"Seguros para vehículos";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9150000;PYG;Guaraníes;;"2011-03-31 12:03:38"
208825-sancor-seguros-paraguay-s-a-1;CD-28002-11-22578;"2011-04-11 09:43:01.33877";208825;"SEGURO DE VEHICULO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2011-04-11 09:43:01"
207365-sancor-seguros-paraguay-s-a-1;CD-28002-11-22777;"2011-04-14 11:11:52.061602";207365;"CONTRATACION DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564000;PYG;Guaraníes;;"2011-04-14 11:11:52"
210267-sancor-seguros-paraguay-s-a-1;CD-12001-11-22805;"2011-04-14 15:02:19.874267";210267;"Seguro de vehiculo de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3220000;PYG;Guaraníes;;"2011-04-14 15:02:20"
211186-sancor-seguros-paraguay-s-a-1;CD-30212-11-23389;"2011-04-27 12:35:35.495643";211186;"Seguro para Camioneta Chevrolet S-10";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-04-27 12:35:35"
219227-sancor-seguros-paraguay-s-a-1;CD-30103-11-24060;"2011-05-05 14:52:07.789457";219227;"CONTRATACION DE SEGURO DE VALORES EN TRANSITO Y CAJA FUERTE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440000;PYG;Guaraníes;;"2011-05-05 14:52:08"
218612-sancor-seguros-paraguay-s-a-1;CD-12008-11-24734;"2011-05-13 16:51:09.028338";218612;"Contratación de Seguro para la Institución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-05-13 16:51:09"
211692-sancor-seguros-paraguay-s-a-1;CD-13005-11-24808;"2011-05-17 11:23:55.321191";211692;"Primas y gastos de seguros";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7055000;PYG;Guaraníes;;"2011-05-17 11:23:55"
209732-sancor-seguros-paraguay-s-a-1;CD-30110-11-27669;"2011-06-20 15:49:49.443428";209732;"CD Nº 07/11 ""Adquisicion de seguros polizas para vehiculos""";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7625016;PYG;Guaraníes;;"2011-06-20 15:49:49"
208024-sancor-seguros-paraguay-s-a-3;CD-28002-11-27723;"2011-06-21 09:47:41.073219";208024;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3765457;PYG;Guaraníes;;"2011-06-21 09:47:41"
214877-sancor-seguros-paraguay-s-a-1;CD-12001-11-28915;"2011-07-05 11:33:00.269728";214877;"SEGURO DE VEHICULO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2011-07-05 11:33:00"
214049-sancor-seguros-paraguay-s-a-3;CD-24003-11-29449;"2011-07-13 08:38:38.585995";214049;"PROVISIÓN DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9568800;PYG;Guaraníes;;"2011-07-13 08:38:39"
209482-sancor-seguros-paraguay-s-a-1;CD-12001-11-29452;"2011-07-13 08:55:06.690132";209482;"SEGUROS DE VEHICULOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2011-07-13 08:55:07"
211947-sancor-seguros-paraguay-s-a-2;CD-23008-11-29729;"2011-07-15 16:57:43.216946";211947;"Adquisicion de Seguro de vehiculo, edificio y contenido";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2433851;PYG;Guaraníes;;"2011-07-15 16:57:43"
210260-sancor-seguros-paraguay-s-a-1;CD-30003-11-30685;"2011-07-28 12:54:31.779062";210260;"Contratacion de poliza de seguro";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-07-28 12:54:32"
207041-sancor-seguros-paraguay-s-a-1;CD-30206-11-34652;"2011-09-20 16:05:49.522384";207041;"Seguro de maquinarias, edificios y vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2011-09-20 16:05:50"
212850-sancor-seguros-paraguay-s-a-1;CD-23009-11-34653;"2011-09-20 16:49:20.126631";212850;"ADQUISICION DE POLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6775000;PYG;Guaraníes;;"2011-09-20 16:49:20"
211436-sancor-seguros-paraguay-s-a-1;CD-28001-11-34740;"2011-09-21 15:01:23.352104";211436;"Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27491214;PYG;Guaraníes;;"2011-09-21 15:01:23"
214529-sancor-seguros-paraguay-s-a-4;CD-12007-11-34825;"2011-09-22 11:47:10.9813";214529;"Contratacion de Servicios de Seguro para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000;PYG;Guaraníes;;"2011-09-22 11:47:11"
207949-sancor-seguros-paraguay-s-a-1;CD-30098-11-34889;"2011-09-23 11:04:53.529271";207949;"Contratación de Seguros";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4008000;PYG;Guaraníes;;"2011-09-23 11:04:54"
225389-sancor-seguros-paraguay-s-a-3;CO-12001-11-42653;"2011-12-09 17:26:47.680715";225389;"LCO SICOM Nº 06/11 ADQUISICION DE SEGURO DE BIENES AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15825000;PYG;Guaraníes;;"2011-12-09 17:26:48"
226249-sancor-seguros-paraguay-s-a-1;CO-12001-11-42988;"2011-12-12 10:51:05";226249;"ADQUISICION DE SEGUROS PARA LA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347200000;PYG;Guaraníes;;"2011-12-12 10:51:06"
226663-sancor-seguros-paraguay-s-a-3;CD-28004-12-46803;"2012-02-24 11:39:53.509629";226663;"Primas y gastos de seguro Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21400000;PYG;Guaraníes;;"2012-02-24 11:39:54"
229564-sancor-seguros-paraguay-s-a-1;CD-30231-12-47216;"2012-03-07 15:10:42.780996";229564;"ADQUISICIÓN DE SEGUROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15987500;PYG;Guaraníes;;"2012-03-07 15:10:43"
230979-sancor-seguros-paraguay-s-a-1;CD-28001-12-47598;"2012-03-15 15:05:19.115861";230979;"Seguro de Vehiculo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3730000;PYG;Guaraníes;;"2012-03-15 15:05:19"
229875-sancor-seguros-paraguay-s-a-1;CD-23009-12-48075;"2012-03-26 10:35:52.387322";229875;"SEGURO PARA VEHICULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2012-03-26 10:35:52"
238287-sancor-seguros-paraguay-s-a-1;CD-12008-12-50370;"2012-05-10 16:45:38.857258";238287;"Contratación de Seguros para la Institución ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1576000;PYG;Guaraníes;;"2012-05-02 09:24:08"
238014-sancor-seguros-paraguay-s-a-1;CD-28001-12-50015;"2012-05-03 08:56:15";238014;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3799200;PYG;Guaraníes;;"2012-05-02 12:53:56"
228654-sancor-seguros-paraguay-s-a-2;CD-30206-12-54642;"2012-07-13 18:13:46.326955";228654;"Contratación de seguro p/ Edificios y Vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2465400;PYG;Guaraníes;;"2012-07-04 17:55:07"
230178-sancor-seguros-paraguay-s-a-3;CD-25002-12-56038;"2012-08-01 11:52:36.091601";230178;"Seguros de Aeronavegación de Aeronaves de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12448718;PYG;Guaraníes;;"2012-07-24 12:27:30"
241385-sancor-seguros-paraguay-s-a-3;LP-12010-12-56301;"2012-08-06 14:17:23.336748";241385;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-08-02 07:58:28"
238403-sancor-seguros-paraguay-s-a-1;CD-12008-12-56450;"2012-08-08 12:10:03";238403;"Contratación de Seguros para Vehiculos de la Institución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2012-08-03 10:20:03"
231252-sancor-seguros-paraguay-s-a-1;CD-30119-12-57973;"2012-09-05 12:55:31.656799";231252;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-08-08 11:04:09"
234210-sancor-seguros-paraguay-s-a-1;CD-23009-12-56880;"2012-08-20 10:34:51.223762";234210;"ADQUISICION DE SEGURO ";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2012-08-20 08:31:54"
230522-sancor-seguros-paraguay-s-a-1;CD-28002-12-59015;"2012-09-24 11:38:10.963442";230522;"CONTRATACION DE SEGUROS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3640000;PYG;Guaraníes;;"2012-09-13 10:41:18"
229992-sancor-seguros-paraguay-s-a-1;CD-28002-12-58996;"2012-09-24 10:14:00.173736";229992;"Seguro de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2012-09-14 10:59:34"
234477-sancor-seguros-paraguay-s-a-1;CD-23017-12-58738;"2012-09-18 16:22:52.740943";234477;"SEGUROS PARA EDIFICIO SEDE CENTRAL, FILIALES Y VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21593040;PYG;Guaraníes;;"2012-09-18 08:49:41"
247919-sancor-seguros-paraguay-s-a-1;CD-12009-12-66820;"2012-12-19 08:51:53.011241";247919;"""CONTRATACION DE SEGUROS PARA VEHICULOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-12-07 09:03:42"
236207-sancor-seguros-paraguay-s-a-3;CD-12011-12-66472;"2012-12-17 12:07:22.524294";236207;"Adquisición de Pólizas de Seguros para vehículos y edificios (MIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9050000;PYG;Guaraníes;;"2012-12-10 08:44:58"
246646-sancor-seguros-paraguay-s-a-1;CD-28004-13-68783;"2013-02-04 15:35:04.88044";246646;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30975750;PYG;Guaraníes;;"2013-02-04 14:38:59"
248478-sancor-seguros-paraguay-s-a-1;CD-28002-13-68850;"2013-02-08 10:23:54.84203";248478;"SEGUROS DE VEHÍCULO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-02-07 17:06:31"
251411-sancor-seguros-paraguay-s-a-1;CD-28001-13-69490;"2013-03-07 14:39:40.023736";251411;"Contratación de Seguro para Camioneta";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2013-03-07 08:52:42"
248727-sancor-seguros-paraguay-s-a-1;CD-23004-13-70031;"2013-03-21 09:43:22.836895";248727;"CD N° 04/2012 ""Adquisicion de Seguros Varios""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54010000;PYG;Guaraníes;;"2013-03-20 12:17:12"
249250-sancor-seguros-paraguay-s-a-1;CD-30166-13-71133;"2013-04-19 10:03:11.176053";249250;"SERVICIO DE SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2013-04-17 08:56:23"
257943-sancor-seguros-paraguay-s-a-1;CD-12001-13-71591;"2013-04-29 17:34:17.677553";257943;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA UTMAP - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520000;PYG;Guaraníes;;"2013-04-22 10:52:35"
257195-sancor-seguros-paraguay-s-a-1;CD-12001-13-71702;"2013-05-02 10:32:05.613958";257195;"Contratacion de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-04-24 11:25:29"
253444-sancor-seguros-paraguay-s-a-3;CD-12008-13-71841;"2013-05-06 15:54:08.086255";253444;"SEGURO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2013-04-29 11:44:15"
258869-sancor-seguros-paraguay-s-a-2;CD-23009-13-72898;"2013-05-29 12:46:09.005335";258869;"ADQUISICION DE SEGUROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000;PYG;Guaraníes;;"2013-05-02 16:43:49"
260446-sancor-seguros-paraguay-s-a-1;CD-12008-13-73011;"2013-05-30 15:02:19.787294";260446;"SEGURO PARA VEHICULOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2013-05-17 08:17:23"
256823-sancor-seguros-paraguay-s-a-1;CD-30104-13-74102;"2013-06-21 10:09:05.162977";256823;"Seguro para edificio, vehiculo y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23658000;PYG;Guaraníes;;"2013-05-20 12:26:23"
