id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6IGcR43adiQcFtaENshi1f%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000241;;2082741179;1980648994;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6KAQSYVwQqlrxV8drVgLLUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000242;;1447367120;1376419815;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6Kqqq6cokprhisMlo4jbkUz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000226;;4465251026;4246372540;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6Il3Y1kdo0vfrmHbZ8U%2BBvF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000227;;2181124720;2074209952;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6LOuWxRNjigNtTgafcg3Qfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000228;;1757143320;1671011349;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6IIe8JFpxY%2BYWqT7zounRd3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000215;;9257227736;8803455264;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6LHiJprLSv2kr6jYQA%2BryNZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000162;;85362114;81177818;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6JbCEVhYaUVY4uAfHRDy%2Bt0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000174;;456904456;434507830;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6JW%2FvbQj2s4tbfAaxMm2Wkh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000175;;453573875;431340508;PYG;Guaraníes;2014-08-08;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6KWuSQgaO8f%2B3xhTq9ctbnX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000084;;6630400000;6305389847;PYG;Guaraníes;2014-01-02;
