id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
41AnFD3RL%2BE%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0VYOgPqImU%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w0ArXomTN4%3D;13;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BCV99Y2ANk%3D;14;72102303-003;"Construccion de camara septica";"Construccion de camara septica";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q83Y814C6j4%3D;15;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wEXgI9HzBiw%3D;16;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";3942380;_NO_APLICA_;1;_NO_APLICA_;3942380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LgwDm0n0YXc%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";717600;_NO_APLICA_;1;_NO_APLICA_;717600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDSqY9RrBCw%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2391110;_NO_APLICA_;1;_NO_APLICA_;2391110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSyhLSlAUgQ%3D;19;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";465720;_NO_APLICA_;1;_NO_APLICA_;465720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXdmXdjO8jk%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
