id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6KGwqh%2F6qviQlLyCGZB0JLf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004077;;6000000;6000000;PYG;Guaraníes;2013-04-24;21257
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6IUAnCDy65q%2B1LyCGZB0JLf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004078;;6000000;6000000;PYG;Guaraníes;2013-04-24;21257
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6KP76nzMEmHzn2YWGeVY6nC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003712;;5000000;5000000;PYG;Guaraníes;2012-10-19;110889
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6J4P5NURU3yKiAVn2twIb5Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003665;;5000000;5000000;PYG;Guaraníes;2012-10-11;106521
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6IznWFkMi2wM5e6nmcqxsA8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003584;;5000000;5000000;PYG;Guaraníes;2012-08-24;83916
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6IIiLztbUyXi2vNKyENgihM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003575;;5000000;5000000;PYG;Guaraníes;2012-08-10;76613
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6Iy%2FW3gnHUWH8x3tRfzmGs6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003519;;5000000;5000000;PYG;Guaraníes;2012-07-03;56785
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6Lvbdsv7V5Hmj7dtKv81dCn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003518;;5000000;5000000;PYG;Guaraníes;2012-06-14;52812
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6LNLfZ7qe3UHh8xpt6AHRZA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003415;;5000000;5000000;PYG;Guaraníes;2012-05-09;32990
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6I6Eqh3AIJ1criq8WxLqyUe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003416;;5000000;5000000;PYG;Guaraníes;2012-05-09;32250
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6KLoOym%2Bzkby7iq8WxLqyUe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003417;;5000000;5000000;PYG;Guaraníes;2012-05-09;32250
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6IKJS%2FV6xdnV7iq8WxLqyUe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003419;;5000000;5000000;PYG;Guaraníes;2012-05-09;32250
