id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tJ%2Bk2wVyweZg3mM07iELNw%3D%3D;11;11111501-002;"Arena gorda";"Provisión de Tierra gorda en bolsa de 30kg.";9687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1EekS0DYe%2B9g3mM07iELNw%3D%3D;12;11111501-002;"Arena gorda";"Provisión de Tierra gorda en contenedor de 5m3. con retiro";501590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nxeza1EiYQhg3mM07iELNw%3D%3D;13;11111501-002;"Arena gorda";"Provisión de Tierra gorda en camión de 5m3";412710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zeknhDRbjEpg3mM07iELNw%3D%3D;14;11111501-003;"Piedra bruta ";"Provisión de Piedra bruta en camión de 5m3";741250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k0ghLiTDJxxg3mM07iELNw%3D%3D;15;11111501-003;"Piedra bruta ";"Provisión de Piedra bruta en contenedor de 5m3 incluye retiro";857200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BHS6softJ3tg3mM07iELNw%3D%3D;16;11111501-004;"Piedra triturada";"Provisión de Piedra triturada de IV en bolsa de 35kg.";15690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
i6LCY%2Fkot%2Bhg3mM07iELNw%3D%3D;17;11111501-004;"Piedra triturada";"Provisión de Piedra triturada de IV en camión de 10tn";1382500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n5suBYqor7lg3mM07iELNw%3D%3D;18;41104105-001;"Contenedor de Residuos";"Provisión de contenedor 5m3 incluye retiro de escombros";380210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IrsK1WxvbaBg3mM07iELNw%3D%3D;19;30131602-001;"Ladrillo común";"Provisión de Ladrillo común";664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j3Ydj8hd7Chg3mM07iELNw%3D%3D;20;30131602-001;"Ladrillo común";"Provisión de Ladrillo común prensado";1140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0i2J6X9zalRg3mM07iELNw%3D%3D;21;30131602-002;"Ladrillo hueco prensado";"Provisión de Ladrillo hueco de   8X18X25";1807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bh9d5hFrzl9g3mM07iELNw%3D%3D;22;30131602-002;"Ladrillo hueco prensado";"Provisión de Ladrillo hueco de 12X18X25";1974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uKsj5gjrYftg3mM07iELNw%3D%3D;23;30131602-003;"Ladrillo laminado";"Provisión de ladrillo laminado";2015;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qLAfrD%2Bv8Odg3mM07iELNw%3D%3D;24;30151506-002;"Teja de ceramica de 1ra. ";"Provisión de Teja española 1ª A";2074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OS2iqH2O9AJg3mM07iELNw%3D%3D;25;30151506-002;"Teja de ceramica de 1ra. ";"Provisión de Tejuelita 1ª A";1041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yAULj2NNJBFg3mM07iELNw%3D%3D;26;30151506-006;"Tejuelón de ceramica";"Provisión de Tejuelón 1ª A";3275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fflv8NLTSvxg3mM07iELNw%3D%3D;27;30131602-002;"Ladrillo hueco prensado";"Provisión de ladrillo tipo sapo cerámico";4321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s7LKlLtzKrJg3mM07iELNw%3D%3D;28;30111701-999;"Yeso en polvo";"Provisión de Yeso en paquete de 1kg.";7088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9yeh84x8DHVg3mM07iELNw%3D%3D;29;11111501-004;"Piedra triturada";"Provisión de cascotes para contrapiso en camión de 5m3.";519580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qsh6vUll4Jlg3mM07iELNw%3D%3D;30;11111501-004;"Piedra triturada";"Provisión de Cascote en contenedor de 5m3 Incluye retiro";632800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lPcG0KBZ7pxg3mM07iELNw%3D%3D;31;30131602-002;"Ladrillo hueco prensado";"Provisión de ladrillejo";41682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tjExjw3TzV5g3mM07iELNw%3D%3D;32;30151702-001;Dintel;"Provisión de Dintel de hormigón";343160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LkCLRAvpYFVg3mM07iELNw%3D%3D;33;30102901-002;"Tapa de hormigon";"Provisión de Tapa registro de hormigón";114510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rWBr0khyK3lg3mM07iELNw%3D%3D;34;30131704-999;"Piso de cemento";"Provisión de cordón de hormigón para vereda 7x40x50";34656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pOA5m%2Ba7popg3mM07iELNw%3D%3D;35;30131704-999;"Piso de cemento";"Provisión de vigueta de hormigón para losa rap";204360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yXSjwGg47PVg3mM07iELNw%3D%3D;36;30131701-001;"Baldosa veredita";"Provisión de Veredita calcárea 15x15, base gris";41932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t0SH1E2MneNg3mM07iELNw%3D%3D;37;30131704-003;"Piso calcareo";"Provisión de Piso calcáreo tipo vainilla, base gris";42751;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xZvX61xREs5g3mM07iELNw%3D%3D;38;30131704-003;"Piso calcareo";"Provisión de Piso calcáreo 20x20, base gris";40636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h3beLAgrUh5g3mM07iELNw%3D%3D;39;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Pulido.";96870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FRd9Bp5IhlFg3mM07iELNw%3D%3D;40;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base blanco 30x30. Pulido.";96870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L%2FZHk7gwC6dg3mM07iELNw%3D%3D;41;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Cuadriculado";95620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DgX65zEe55Fg3mM07iELNw%3D%3D;42;30131704-005;"Piso ceramico";"Provisión de Piso de granito reconstituido base gris 30x30. Ranurado";95620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rkYvFlLd6o9g3mM07iELNw%3D%3D;43;30131704-005;"Piso ceramico";"Provisión de Piso cerámico PEI 4 liso color a elección";72918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1iznroEab%2F5g3mM07iELNw%3D%3D;44;30131704-005;"Piso ceramico";"Provisión de Piso cerámico PEI 5 para alto tránsito liso color a elección";77602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o7HFJfqsaohg3mM07iELNw%3D%3D;45;30131704-005;"Piso ceramico";"Provisión de piso porcelanato masa única, rectificado, antideslizante";127661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nNi6YWeXB31g3mM07iELNw%3D%3D;46;30131704-005;"Piso ceramico";"Provisión de Piso de granito Podotactil de alerta base blanca según normas PNA 1705607 Intn";153121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kZZ87LYNBPRg3mM07iELNw%3D%3D;47;30131704-002;"Piso ceramico layota";"Provisión de piso tipo layota";44498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PB89vcTWKg5g3mM07iELNw%3D%3D;48;30131703-001;"Baldosa de hormigon";"Provisión de baldosones de hormigón espesor 4cm";42820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bwsYU%2FTGOgVg3mM07iELNw%3D%3D;49;11111604-001;"Mesada de granito";"Provisión de granito natural espesor 20mm - verde ubatuba";103120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0b0HkTiLl7Rg3mM07iELNw%3D%3D;50;30131702-001;"Baldosa tipo granito";"Provisión de adoquines de granito natural 15x15";81870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
226v2pAOCcBg3mM07iELNw%3D%3D;51;30131703-001;"Baldosa de hormigon";"Provisión de piso ecológico hormigón 7cm de espesor";103250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fsVoIeCJoiNg3mM07iELNw%3D%3D;52;30161719-9999;"Piso de goma";"Provisión de piso de goma tipo moneda 3mm";65990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AyXsmvsb6GJg3mM07iELNw%3D%3D;53;30161706-001;Azulejo;"Provisión de azulejo color a elección";53375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
