id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a9CZC1rJAshg3mM07iELNw%3D%3D;15;31162201-002;"Remaches de cabeza plana";"Provisión de remache 6mm x 100 unidades de cabeza plana. (Remache de acero inoxidable - paquetes de 100 unidades)";77710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
rDGBZ2gd%2B6tg3mM07iELNw%3D%3D;16;31161503-001;Tornillo;"Provisión de tornillo autorroscantes de 2 - (caja)";85160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FrqcjjRHyPNg3mM07iELNw%3D%3D;17;31161503-001;Tornillo;"Provisión de tornillo autorroscantes de 1,5 -  (caja)";73450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Qt4GBGdqhohg3mM07iELNw%3D%3D;18;31161503-001;Tornillo;"Provisión de tornillo autorroscantes de 1 - (caja)";60990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ebklb5iw3qBg3mM07iELNw%3D%3D;19;31161503-001;Tornillo;"Provisión de tornillo chapero (caja)";80160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UESQa5dM4BVg3mM07iELNw%3D%3D;20;31161503-001;Tornillo;"Provisión de tornillo con tuerca con arandela de 10";1543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wwE5OxlU98Zg3mM07iELNw%3D%3D;21;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 16 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Paquete de 100 unidades";219000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mVfPwM63weFg3mM07iELNw%3D%3D;22;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 14 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Paquete de 100 unidades";217922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
r0NR%2FHQ7fYBg3mM07iELNw%3D%3D;23;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 12 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Paquete de 100 unidades";150520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
cBWiGjJUL99g3mM07iELNw%3D%3D;24;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 10 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Paquete de 100 unidades";174990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yqXeN5HykfVg3mM07iELNw%3D%3D;25;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 8 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Incluye provisión de tornillos. Paquete de 100 unidades";164760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
cVJ7laU4%2FG5g3mM07iELNw%3D%3D;26;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 6 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Incluye provisión de tornillos. Paquete de 100 unidades";153050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KXmgcNWFmMhg3mM07iELNw%3D%3D;27;31162806-003;"Tarugo metalico";"Provisión de tarugo de metal Nº 4 (tarugo por presión de expansión metálico, para su utilización con tornillos en materiales macizos). Incluye provisión de tornillos. Paquete de 100 unidades";147320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TFCXylfZUiRg3mM07iELNw%3D%3D;28;31162806-001;"Tarugo de plastico";"Provisión de tarugo Nº 12 plástico. Incluye provisión de tornillos. Paquete de 100 unidades";163120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
PkG5d57eJnJg3mM07iELNw%3D%3D;29;31162806-001;"Tarugo de plastico";"Provisión de tarugo Nº 10 plástico. Incluye provisión de tornillos. Paquete de 100 unidades";141010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Lu3S0FPw4NNg3mM07iELNw%3D%3D;30;31162806-001;"Tarugo de plastico";"Provisión de tarugo Nº 8 plástico. Incluye provisión de tornillos. Paquete de 100 unidades";136010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KCHarwIXqYNg3mM07iELNw%3D%3D;31;31162806-001;"Tarugo de plastico";"Provisión de tarugo Nº 6  plástico. Incluye provisión de tornillos. Paquete de 100 unidades";124090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
tKeKsZSImatg3mM07iELNw%3D%3D;32;31162806-001;"Tarugo de plastico";"Provisión de tarugo Nº 4 plástico. Incluye provisión de tornillos. Paquete de 100 unidades";122090;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RhUu2VXaiq9g3mM07iELNw%3D%3D;33;46171503-002;"Cerradura externa con manija";"Provisión de cerradura con picaporte y llave chica para puerta";68338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tl5ZTpO4VtNg3mM07iELNw%3D%3D;34;46171503-001;"Cerradura para puerta de madera";"Provisión de cerradura llave grande";65602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Dc23XsQSNuVg3mM07iELNw%3D%3D;35;46171503-009;"Cerradura para mamparas";"Provisión de cerradura con llave chica para mampara";79660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xvuK5vCtt7hg3mM07iELNw%3D%3D;36;46171503-001;"Cerradura para puerta de madera";"Provisión de cerradura común con cilindro";56668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bJqlDbzLdS1g3mM07iELNw%3D%3D;37;46171503-001;"Cerradura para puerta de madera";"Provisión de cerradura para baño";58875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BIg9fwaSQRVg3mM07iELNw%3D%3D;38;31162403-001;"Bisagra para puerta";"Provisión de Bisagra de 5 agujeros con tornillos";15065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BOQ%2F%2Fn8skZFg3mM07iELNw%3D%3D;39;31162403-001;"Bisagra para puerta";"Provisión de Bisagra de 3 agujeros con tornillos";13427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uIy5ZwjmAnpg3mM07iELNw%3D%3D;40;31201530-001;"Cinta de papel de aluminio";"Provisión de Cinta de papel de 2,5cm de grosor";12427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Px9PdrM%2FRaZg3mM07iELNw%3D%3D;41;22101509-003;Manguera;"Provisión de Manguera transparaente de dos tamaños 3/4 y 1/2";11266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fY9PRA7r0fBg3mM07iELNw%3D%3D;42;32131023-001;"Soporte de dispositivos eléctricos o electrónicos";"Provisión de artefacto embutido luz fría 60x60 led";319158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1mrpQh1DIC9g3mM07iELNw%3D%3D;43;32131023-001;"Soporte de dispositivos eléctricos o electrónicos";"Provisión de artefacto de adosar luz fría 60x60 led";313658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wMw44lDaOXZg3mM07iELNw%3D%3D;44;32131023-001;"Soporte de dispositivos eléctricos o electrónicos";"Provisión de artefacto embutido luz fría 15x15 led";63205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EdDxwN%2FnQe5g3mM07iELNw%3D%3D;45;32131023-001;"Soporte de dispositivos eléctricos o electrónicos";"Provisión de artefacto embutido luz fría 15x15 led";63205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G6qFwcQsYiNg3mM07iELNw%3D%3D;46;12352310-003;Silicona;"Provisión de cinta antideslizante 5cm x 18m";36610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BfPD7QSmBPhg3mM07iELNw%3D%3D;47;30102519-001;"Chapa de metal";"Vallado de obra, módulos de chapa Nº 26, con estructura metálica. h: 2.10m";280987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KizDElWdNjtg3mM07iELNw%3D%3D;48;30171505-9999;"Porton metalico";"Provisión de portón para vallado de obra h: 2,10m";477547;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lOJh66RR6lxg3mM07iELNw%3D%3D;49;30102204-001;"Placa de acero";"Provisión de revestido de placas de ACM";1075620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
