id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6%2BFeaeAaNfk%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 57 Tricolor";165800;_NO_APLICA_;22.000000000000;_NO_APLICA_;3647600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpdqIsKg3I4%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 88 Negro";105500;_NO_APLICA_;5.000000000000;_NO_APLICA_;527500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gsh8dhUfaro%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 88 Cyan";70300;_NO_APLICA_;5.000000000000;_NO_APLICA_;351500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqRmG0VY%2Fn8%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 88 Magenta";70300;_NO_APLICA_;5.000000000000;_NO_APLICA_;351500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbUo%2BNjG5%2B0%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 88 Yellow";70300;_NO_APLICA_;5.000000000000;_NO_APLICA_;351500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiHDs5r66rA%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 96 Negro";155800;_NO_APLICA_;40.000000000000;_NO_APLICA_;6232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cykIkHc3Rso%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 97 Tricolor";175900;_NO_APLICA_;40.000000000000;_NO_APLICA_;7036000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8Ac8AH1wDk%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 23 Tricolor";140700;_NO_APLICA_;12.000000000000;_NO_APLICA_;1688400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QM3I7k%2B0qtw%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 15 Negro";98000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pByLlbjM2As%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 17 Tricolor";160800;_NO_APLICA_;12.000000000000;_NO_APLICA_;1929600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ncmd8RLRsw%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 300 Negro";176000;_NO_APLICA_;22.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8YuP4j4yhc%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 29 Negro";45300;_NO_APLICA_;10.000000000000;_NO_APLICA_;453000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kz%2FJ13LbYw%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 49 Tricolor";200930;_NO_APLICA_;10.000000000000;_NO_APLICA_;2009300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrHvorz%2FPzY%3D;24;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 74 Negro";70500;_NO_APLICA_;19.000000000000;_NO_APLICA_;1339500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcO67T57M%2Bw%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 75 Tricolor";88000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCyNoXuEPOk%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 901 Negro";70300;_NO_APLICA_;40.000000000000;_NO_APLICA_;2812000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Frc%2BhKzXmcE%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 901 Color";123100;_NO_APLICA_;41.000000000000;_NO_APLICA_;5047100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWcnYPmaHww%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Nº 61 Color";105500;_NO_APLICA_;40.000000000000;_NO_APLICA_;4220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3t1GIlQB%2Fk%3D;29;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Nº 61 Negro";78000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaWXvgOZ%2BrY%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Nº 60 Color";67800;_NO_APLICA_;39.000000000000;_NO_APLICA_;2644200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FaiwrpbUe44%3D;31;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Nº 60 Negro";85500;_NO_APLICA_;40.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88D2IcqQqVM%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Nº 122 Color";58300;_NO_APLICA_;40.000000000000;_NO_APLICA_;2332000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVdw%2BmztRCc%3D;33;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Nº 122 Negro";48200;_NO_APLICA_;40.000000000000;_NO_APLICA_;1928000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYRe1wjSzGI%3D;34;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Nº 675 Color";71000;_NO_APLICA_;12.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2z6X7wLLrg%3D;35;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP Nº 675 Negro";71000;_NO_APLICA_;12.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
