id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
iKjggCYJUCw%3D;33;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON SERVICIO DE ANESTESIA";UNI;unidad;
F6eh0GfFq8I%3D;34;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON CONTRASTE";UNI;unidad;
IsY0NKH%2FrwQ%3D;35;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE PELVIS CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
cDRL2laGatI%3D;36;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX";UNI;unidad;
ManXgGdW1nE%3D;37;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX CON SERVICIO DE ANESTESIA";UNI;unidad;
9HE9tVJc49M%3D;38;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX CON CONTRASTE";UNI;unidad;
CEF9gPbKrMM%3D;39;85121808-996;"Servicio de Tomografia Axial Computada - TAC O TCMS DE TÓRAX CON CONTRASTE CON SERVICIO DE ANTESTESIA";UNI;unidad;
DSzrXy3webE%3D;40;85111607-002;"Servicio de estudio para diagnostico de electromiografia - ELECTROMIOGRAFÍA DE MIEMBROS INFERIORES";UNI;unidad;
rCbLOBMACFE%3D;41;85111607-002;"Servicio de estudio para diagnostico de electromiografia - ELECTROMIOGRAFÍA DE MIEMBROS SUPERIORES";UNI;unidad;
pSpeEg04aHg%3D;42;85121605-001;"Servicio de Endoscopia - ENDOSCOPÍA ALTA (INCLUYE SERVICIO DE ANESTESIA)";UNI;unidad;
ylGJVx20yCA%3D;43;85121605-001;"Servicio de Endoscopia - ENDOSCOPÍA BAJA (INCLUYE SERVICIO DE ANESTESIA)";UNI;unidad;
0YZx%2FEc358k%3D;44;85121808-9994;"Colangiopancreatografia - CPRE (COLENGIOPANCREATOGRAFÍA RETRÓGRADA ENDOSCÓPICA) (INCLUYE SERVICIO DE ANESTESIA)";UNI;unidad;
K%2BZlXKGnFY8%3D;45;85111603-006;"Servicio de estudio para diagnostico de rastreo corporal con yodo - ";UNI;unidad;
AX7IUJ5x6QQ%3D;46;85111603-006;"Servicio de estudio para diagnostico de rastreo corporal con yodo - CON SERVICIO DE ANESTESIA";UNI;unidad;
o545bP44h78%3D;47;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 100 mCi., ";UNI;unidad;
DlzdJbFKyZI%3D;48;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 100 mCi., CON SERVICIO DE ANESTESIA.";UNI;unidad;
E1o9%2FO3GgIM%3D;49;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 150 mCi.";UNI;unidad;
EOCydLlEtbA%3D;50;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 150 mCi., CON SERVICIO DE ANESTESIA.";UNI;unidad;
4trMTyHjrtg%3D;51;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 200 mCi.";UNI;unidad;
qY0fOhnM9Vs%3D;52;85111603-004;"Servicio de estudio para diagnostico de tratamiento con yodo - SERVICIO DE TRATAMIENTO CON IODO 200 mCi., CON SERVICIO DE ANESTESIA.";UNI;unidad;
h%2FKX3qyCHPU%3D;53;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL ";UNI;unidad;
bHf5aQC8LhY%3D;54;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL , CON SERVICIO DE ANESTESIA";UNI;unidad;
4JNNvuGxzgI%3D;55;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL CON CONTRASTE";UNI;unidad;
wlLkUDJkn4A%3D;56;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
NfMfNeGJtjk%3D;57;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA";UNI;unidad;
PWabiy7z93s%3D;58;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";UNI;unidad;
XWWehFzF2o0%3D;59;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
HREppYQLyvE%3D;60;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CEREBRAL DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA ";UNI;unidad;
CkOeq5e67QM%3D;61;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA";UNI;unidad;
kNEEUSZZ370%3D;62;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
J8y1jMeveRo%3D;63;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA CON CONTRASTE";UNI;unidad;
Mx5g26krIdY%3D;64;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
19Z4j0r9Wsk%3D;65;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA";UNI;unidad;
GbsITK%2BG%2F6E%3D;66;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
3tZWWqxSUwg%3D;67;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
GAgrb4V%2FHlY%3D;68;85121808-9998;"Servicio de Angio-Tac / AngioResonancia - ANGIORESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
eAxTViUc7Aw%3D;69;85121808-005;"Resonancia - COLANGIORESONANCIA";UNI;unidad;
94%2BECPT5P%2BI%3D;70;85121808-005;"Resonancia - COLANGIORESONANCIA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
ewpx%2FuHLS5E%3D;71;85121808-005;"Resonancia - RESONANCIA CRANEO";UNI;unidad;
ASV5uaLRdV4%3D;72;85121808-005;"Resonancia - RESONANCIA CRANEO, CON SERVICIO DE ANESTESIA.";UNI;unidad;
Qa0z1yMZ7TY%3D;73;85121808-005;"Resonancia - RESONANCIA CRANEO CON CONTRASTE";UNI;unidad;
geQilRfYzhI%3D;74;85121808-005;"Resonancia - RESONANCIA CRANEO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
4B258yGOzpY%3D;75;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA";UNI;unidad;
hiE0MZdaZSg%3D;76;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
h4ilDB%2ByhZE%3D;77;85121808-005;"Resonancia - RESONANCIA CRANEO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
qRv0EPw3OCk%3D;78;85121808-005;"Resonancia  - RESONANCIA CRANEO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
2YevUjIs0Jg%3D;79;85121808-005;"Resonancia - RESONANCIA DE CEREBELO";UNI;unidad;
nPB2nCSX%2B64%3D;80;85121808-005;"Resonancia - RESONANCIA DE CEREBELO, CON SERVICIO DE ANESTESIA.";UNI;unidad;
%2FNbJE5uKVMY%3D;81;85121808-005;"Resonancia - RESONANCIA DE CEREBELO CON CONTRASTE";UNI;unidad;
xFtGKja40T8%3D;82;85121808-005;"Resonancia - RESONANCIA DE CEREBELO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
YF33n510WDo%3D;83;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA";UNI;unidad;
c8i5rzxVn%2BA%3D;84;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
EeYkz8HFt2g%3D;85;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
3t4tqKHvSc8%3D;86;85121808-005;"Resonancia - RESONANCIA DE CEREBELO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
wc1j6NlVzTc%3D;87;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO";UNI;unidad;
IQNZNPds8UI%3D;88;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON SERVICIO DE ANESTESIA.";UNI;unidad;
fpzBgv%2Fa%2BHE%3D;89;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON CONTRASTE";UNI;unidad;
UbCksV45jTE%3D;90;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
mJwBsGg895Y%3D;91;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA";UNI;unidad;
BLBH64206FI%3D;92;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";UNI;unidad;
xYOzJlaEM4U%3D;93;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
mYlNJ8wEge8%3D;94;85121808-005;"Resonancia - RESONANCIA DE ENCÉFALO DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
HACNqmU%2FbOE%3D;95;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS";UNI;unidad;
tfsyczVWdwM%3D;96;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS, CON SERVICIO DE ANESTESIA.";UNI;unidad;
5F%2B5d9jexsA%3D;97;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS CON CONTRASTE";UNI;unidad;
ekc%2BpQTMzr0%3D;98;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
yBuJsEGoU0I%3D;99;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA";UNI;unidad;
v05q2ERxuU4%3D;100;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
IVEUI%2FKGtJQ%3D;101;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
hVw0UX%2FJ0Xo%3D;102;85121808-005;"Resonancia - RESONANCIA DE HIPÓFISIS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
vQOnOffbAJw%3D;103;85121808-005;"Resonancia - RESONANCIA CARA";UNI;unidad;
Xmspsa6D6HY%3D;104;85121808-005;"Resonancia - RESONANCIA CARA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
NnAIn%2Fyx9hQ%3D;105;85121808-005;"Resonancia - RESONANCIA CARA CON CONTRASTE";UNI;unidad;
gDEYsN3rSMA%3D;106;85121808-005;"Resonancia - RESONANCIA CARA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
cqQsSiGiHVw%3D;107;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA";UNI;unidad;
OODwIfl21e4%3D;108;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
e7i45k8Z6mQ%3D;109;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
NUJ3RP1jO%2FY%3D;110;85121808-005;"Resonancia - RESONANCIA CARA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
xa90iRtu2XQ%3D;111;85121808-005;"Resonancia - RESONANCIA ÓRBITAS";UNI;unidad;
IVPQC7RNCzY%3D;112;85121808-005;"Resonancia - RESONANCIA ÓRBITAS, CON SERVICIO DE ANESTESIA.";UNI;unidad;
z2%2Beb1QZxIQ%3D;113;85121808-005;"Resonancia - RESONANCIA ÓRBITAS CON CONTRASTE";UNI;unidad;
dnrK67Mjsp8%3D;114;85121808-005;"Resonancia - RESONANCIA ÓRBITAS CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
GKM4baLH698%3D;115;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA";UNI;unidad;
ZqDBineB58Q%3D;116;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
x3bkl%2BcInBc%3D;117;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
gcoRz6T0lBc%3D;118;85121808-005;"Resonancia - RESONANCIA ÓRBITAS DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
DitameGp2Rs%3D;119;85121808-005;"Resonancia - RESONANCIA CARDIACA";UNI;unidad;
9J%2BDDOg3%2Brk%3D;120;85121808-005;"Resonancia - RESONANCIA CARDIACA, CON SERVICIO DE ANESTESIA";UNI;unidad;
xtAH6hz9cx0%3D;121;85121808-005;"Resonancia - RESONANCIA CARDIACA CON CONTRASTE";UNI;unidad;
JimhFl1dKfY%3D;122;85121808-005;"Resonancia - RESONANCIA CARDIACA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
mTil7SGG3U4%3D;123;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA";UNI;unidad;
RLP7TkWxsKQ%3D;124;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";UNI;unidad;
u5Z1KHQy7qE%3D;125;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
DgZuY5dlpPA%3D;126;85121808-005;"Resonancia - RESONANCIA CARDIACA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
Ev10AIqBQY4%3D;127;85121808-005;"Resonancia - RESONANCIA DE TORAX";UNI;unidad;
K5tVnVIeIo0%3D;128;85121808-005;"Resonancia - RESONANCIA DE TORAX, CON SERVICIO DE ANESTESIA.";UNI;unidad;
%2F%2Bxz%2Fg%2BHckc%3D;129;85121808-005;"Resonancia - RESONANCIA DE TORAX CON CONTRASTE";UNI;unidad;
%2B4CO%2BNQKWr4%3D;130;85121808-005;"Resonancia - RESONANCIA DE TORAX CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
JTsL8gyG30o%3D;131;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA";UNI;unidad;
EIWEUiKghEM%3D;132;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
lfzcUw0RrMU%3D;133;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
p2MTTIVwUtA%3D;134;85121808-005;"Resonancia - RESONANCIA DE TORAX DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
iIpYqEDF%2FLc%3D;135;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN";UNI;unidad;
v7kJ5Y77AOg%3D;136;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN, CON SERVICIO DE ANESTESIA.";UNI;unidad;
aX%2FQ7Oq06XM%3D;137;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN CON CONTRASTE";UNI;unidad;
VdNbAOXHAOo%3D;138;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
UhYq%2Be3aZTU%3D;139;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA";UNI;unidad;
JGXjXbVGIrk%3D;140;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
7QLC1ZkfzHo%3D;141;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
kPV3qNmB7B4%3D;142;85121808-005;"Resonancia - RESONANCIA DE ABDOMEN DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
rhRi%2FPvx5qc%3D;143;85121808-005;"Resonancia - RESONANCIA DE MAMA";UNI;unidad;
ABn%2FNdL9a5E%3D;144;85121808-005;"Resonancia - RESONANCIA DE MAMA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
IVVl6HE4Y2M%3D;145;85121808-005;"Resonancia - RESONANCIA DE MAMA CON CONTRASTE";UNI;unidad;
pMt0RMtGYmY%3D;146;85121808-005;"Resonancia - RESONANCIA DE MAMA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
d5XRaKwCoqA%3D;147;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA";UNI;unidad;
%2Bn6MCqjHIic%3D;148;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
nRr8O%2Bq5QNk%3D;149;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
%2FsWvS10Nk6Y%3D;150;85121808-005;"Resonancia - RESONANCIA DE MAMA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
QKmVFxtDb90%3D;151;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA";UNI;unidad;
7KB82g%2Bc358%3D;152;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
l1Jt1NEyjAU%3D;153;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA CON CONTRASTE";UNI;unidad;
FOykkqJ9Vjg%3D;154;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
oQY97P%2BcWNs%3D;155;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA";UNI;unidad;
qmuDkl0%2Fdls%3D;156;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA, CON SERVICIO DE ANESTESIA";UNI;unidad;
BtHhvccG9J8%3D;157;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
DVNvrOwxBr4%3D;158;85121808-005;"Resonancia - RESONANCIA DE PRÓSTATA DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
v0a1A5HE%2FTA%3D;159;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL";UNI;unidad;
PyBWalHFChw%3D;160;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL, CON SERVICIO DE ANESTESIA.";UNI;unidad;
%2BkA0HyFyv%2BQ%3D;161;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL CON CONTRASTE";UNI;unidad;
r%2B4gg9ZpuQs%3D;162;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
WygJffHFXY0%3D;163;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA";UNI;unidad;
nN39D%2Bp0%2F2Q%3D;164;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
%2F44aMStLfOw%3D;165;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
3IqIw2JhEBY%3D;166;85121808-005;"Resonancia - RESONANCIA COLUMNA TOTAL DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
pr1cEPTT3V4%3D;167;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG";UNI;unidad;
Kpote3pzYcc%3D;168;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG, CON SERVICIO DE ANESTESIA.";UNI;unidad;
ajPZHEDABwQ%3D;169;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG CON CONTRASTE";UNI;unidad;
RYEKFU6%2FwGU%3D;170;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG CON CONTRASTE, CON SERVICIO DE ANESTESIA.";UNI;unidad;
DDk0SK9VA3E%3D;171;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA";UNI;unidad;
DqU%2FwZ%2BfEI8%3D;172;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA, CON SERVICIO DE ANESTESIA.";UNI;unidad;
mks5dGC4mLo%3D;173;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA CON CONTRASTE";UNI;unidad;
2LEJcW%2FNMtc%3D;174;85121808-005;"Resonancia - RESONANCIA COLUMNA 1 SEG DE 3.0 TESLA CON CONTRASTE, CON SERVICIO DE ANESTESIA";UNI;unidad;
