id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2GI%2BsOdi5a0%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";15765844;_NO_APLICA_;1;_NO_APLICA_;15765844;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDYojP5shtM%3D;12;30103606-007;"Mampara de melamina";"Mampara de melamina";6888000;_NO_APLICA_;1;_NO_APLICA_;6888000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXEGbR9ZBKI%3D;13;72131601-010;Aberturas;Aberturas;21219360;_NO_APLICA_;1;_NO_APLICA_;21219360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BESaPXMaMFE%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";21819360;_NO_APLICA_;1;_NO_APLICA_;21819360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuRrx4beM%2Fk%3D;15;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";37680000;_NO_APLICA_;1;_NO_APLICA_;37680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKDlBvpSPjM%3D;16;40101604-001;"Ventilador de techo";"Ventilador de techo";1944000;_NO_APLICA_;1;_NO_APLICA_;1944000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RdT0zPH%2FWNU%3D;17;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";6276000;_NO_APLICA_;1;_NO_APLICA_;6276000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBB3%2FbM8mwY%3D;18;46191601-001;"Extintor de incendio ";"Extintor de incendio ";748800;_NO_APLICA_;1;_NO_APLICA_;748800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huSG2FBzXJQ%3D;19;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3504000;_NO_APLICA_;1;_NO_APLICA_;3504000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upeFWS9mrhc%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";28632848;_NO_APLICA_;1;_NO_APLICA_;28632848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tykwszXyWd0%3D;21;55121704-001;"Cartel de senalizacion ";"Cartel de senalizacion ";354240;_NO_APLICA_;1;_NO_APLICA_;354240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJOsBaRf4GY%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";300117;_NO_APLICA_;1;_NO_APLICA_;300117;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1HA5ZNTmR8%3D;23;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4752000;_NO_APLICA_;1;_NO_APLICA_;4752000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9QSFORUekc%3D;24;72131601-005;Mamposteria;Mamposteria;24417300;_NO_APLICA_;1;_NO_APLICA_;24417300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mh%2FhhhCNW6c%3D;25;72131601-006;Aislacion;Aislacion;179730;_NO_APLICA_;1;_NO_APLICA_;179730;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZdlJxLv1RCg%3D;26;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";1213920;_NO_APLICA_;1;_NO_APLICA_;1213920;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWlFJlPOBmY%3D;27;72131601-008;Revoques;Revoques;4992000;_NO_APLICA_;1;_NO_APLICA_;4992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
937%2BaOz2%2FjI%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";29203451;_NO_APLICA_;1;_NO_APLICA_;29203451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgeD8EerXxQ%3D;29;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anErbHyBRyw%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13669720;_NO_APLICA_;1;_NO_APLICA_;13669720;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hDfceXAntY%3D;31;30103606-007;"Mampara de melamina";"Mampara de melamina";3252000;_NO_APLICA_;1;_NO_APLICA_;3252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBWhQtnovco%3D;32;72131601-010;Aberturas;Aberturas;45827680;_NO_APLICA_;1;_NO_APLICA_;45827680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSCOEWgB8gg%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18528360;_NO_APLICA_;1;_NO_APLICA_;18528360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrYasITlDDc%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";38016000;_NO_APLICA_;1;_NO_APLICA_;38016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr8HQWzaPvs%3D;35;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";12960000;_NO_APLICA_;1;_NO_APLICA_;12960000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoqKdar8OBI%3D;36;72101903-001;"Carpinteria metalica";"Carpinteria metalica";18720000;_NO_APLICA_;1;_NO_APLICA_;18720000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmlBaKgU%2FIM%3D;37;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";56100000;_NO_APLICA_;1;_NO_APLICA_;56100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYx3WCbboCU%3D;38;40101604-001;"Ventilador de techo";"Ventilador de techo";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4j4oeql%2BvUw%3D;39;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";7890000;_NO_APLICA_;1;_NO_APLICA_;7890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwHOtiTGaQU%3D;40;46191601-001;"Extintor de incendio ";"Extintor de incendio ";748800;_NO_APLICA_;1;_NO_APLICA_;748800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGHPpIr8Tvo%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";31464340;_NO_APLICA_;1;_NO_APLICA_;31464340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApsqFLudgBQ%3D;42;55121704-001;"Cartel de senalizacion ";"Cartel de senalizacion ";354240;_NO_APLICA_;1;_NO_APLICA_;354240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tA%2FYZMDRsLA%3D;43;72101604-001;"Servicio de colocación estructuras metálicas decorativas";"Servicio de colocación estructuras metálicas decorativas";36456000;_NO_APLICA_;1;_NO_APLICA_;36456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j24AVybBwRQ%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
