slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343042-servicio-confeccion-colocacion-carteles-indicadores-1;343042;"SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-02 09:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24268028
350833-67-2018-servicio-organizacion-evento-corre-caminata-mopc-1;350833;"67/2018 SERVICIO DE ORGANIZACION DE EVENTO PARA CORRE CAMINATA DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-05 19:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
355019-contratacion-servicios-organizacion-eventos-egresos-policia-nacional-1;355019;"CONTRATACIÓN DE SERVICIOS ORGANIZACIÓN DE EVENTOS PARA EGRESOS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-12-17 18:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24383050
354796-cd-02-2019-contratacion-servicio-coordinacion-organizacion-animacion-provision-insum-1;354796;"CD 02/2019 - CONTRATACIÓN DEL SERVICIO DE COORDINACIÓN, ORGANIZACIÓN, ANIMACIÓN Y PROVISIÓN DE INSUMOS DESTINADOS AL DESARROLLO DE LA FERIA DE ECONOMÍA Y FINANZAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-02-07 16:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156833334
355108-servicios-gastronomicos-ministerio-ninez-adolescencia-ad-referendum-2019-1;355108;"Servicios Gastronomicos para el Ministerio de la Niñez y la Adolescencia - Ad Referendum 2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-03-05 15:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2129470
354965-contratacion-servicio-imprenta-p-comunicacion-prensa-1;354965;"CONTRATACIÓN DE SERVICIO DE IMPRENTA P/ COMUNICACIÓN Y PRENSA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-04-03 18:17:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433944
362413-servicio-ceremonial-protocolo-snd-1;362413;"SERVICIO DE CEREMONIAL Y PROTOCOLO PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-05 16:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129780000
355483-adquisicion-servicios-edicion-e-impresion-revistas-institucionales-1;355483;"Adquisicion de Servicios de Edicion e Impresion de Revistas Institucionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-12 16:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20340000
353636-servicio-impresion-artes-graficas-1;353636;"Servicio de Impresion Artes Graficas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-16 11:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36183000
360566-servicio-ceremonial-adquisicion-arreglos-florales-facultad-ciencias-medicas-1;360566;"SERVICIO DE CEREMONIAL Y ADQUISICIÓN DE ARREGLOS FLORALES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-23 17:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4055150
356376-servicios-provision-colocacion-carteleria-senaletica-otros-snpp-ad-referendum-1;356376;"SERVICIOS DE PROVISIÓN Y COLOCACIÓN DE CARTELERÍA, SEÑALÉTICA Y OTROS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-07 17:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1553965
358310-servicio-catering-1;358310;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-27 17:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760500
361303-contratacion-servicios-ceremonial-1;361303;"Contratación de Servicios de Ceremonial";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-13 17:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23022800
364538-provision-insumos-campana-turismo-joven-creativo-1;364538;"Provisión de Insumos para la Campaña de Turismo Joven y Creativo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-07-15 18:05:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188563000
359261-consultoria-asesoramiento-analisis-planificacion-coordinacion-comunicacion-sinafocal-1;359261;"CONSULTORÍA PARA EL ASESORAMIENTO, ANÁLISIS, PLANIFICACIÓN Y COORDINACIÓN DE COMUNICACIÓN DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-23 16:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
366582-servicio-ceremonial-actos-facultad-ciencias-economicas-1;366582;"Servicio de Ceremonial para Actos de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-02 17:08:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000
366669-servicio-gestion-eventos-seminario-formacion-continua-red-mercociudades-1;366669;"SERVICIO DE GESTIÓN DE EVENTOS PARA EL SEMINARIO DE FORMACIÓN CONTINUA DE LA RED DE MERCOCIUDADES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-04 10:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7451750
367290-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;367290;"CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-09-27 10:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31600000
366584-servicio-ceremonial-1;366584;"SERVICIO DE CEREMONIAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 12:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
359115-consultaria-actualizacion-plan-comunicacion-ministerio-mujer-1;359115;"Consultaría Actualización del Plan de Comunicación del Ministerio de la Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-01 10:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
369417-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;369417;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-10-14 16:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14939000
370169-contratacion-servicio-merchandising-institucional-1;370169;"CONTRATACIÓN DE SERVICIO DE MERCHANDISING INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-16 15:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163700000
360297-cd-79-2019-servicio-impresiones-eventos-institucionales-capacitacion-bcp-1;360297;"CD 79/2019-SERVICIO DE IMPRESIONES PARA EVENTOS INSTITUCIONALES Y DE CAPACITACIÓN DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-07 09:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119441500
369184-servicio-produccion-historica-audiovisual-fotolibro-50-anos-inc-1;369184;"Servicio de Producción Histórica, Audiovisual y Fotolibro por los 50 Años de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-08 17:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89270000
369698-adquisicion-insumos-foro-nacional-emprendedores-turistico-ambito-rural-1;369698;"Adquisición de Insumos para el Foro Nacional de Emprendedores Turístico en el Ámbito Rural";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-11-21 12:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39550932
370114-adquisicion-productos-actividades-protocolares-snd-1;370114;"Adquisición de Productos para Actividades Protocolares de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-11-26 14:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67047500
371127-cd-109-2019-servicio-preproduccion-produccion-edicion-audiovisuales-bcp-1;371127;"CD 109/2019-SERVICIO DE PREPRODUCCIÓN, PRODUCCIÓN Y EDICIÓN DE AUDIOVISUALES PARA EL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-29 11:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
369902-contratacion-empresa-organizadora-evento-operativo-caacupe-2019-1;369902;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTO PARA OPERATIVO CAACUPE 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-02 16:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1148558
370544-cd-107-2019-adquisicion-paneles-museograficos-pantallas-tv-segundo-llamado-1;370544;"CD 107/2019 - ADQUISICION DE PANELES MUSEOGRAFICOS Y PANTALLAS DE TV - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-09 09:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78366660
373141-servicios-organizacion-eventos-snpp-ad-referendum-1;373141;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-12-13 10:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16932500
356373-consultoria-analisis-planificacion-comunicacion-institucional-snpp-1;356373;" CONSULTORÍA PARA EL ANÁLISIS Y PLANIFICACIÓN DE COMUNICACIÓN INSTITUCIONAL DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-17 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157610500
370864-adquisicion-servicio-gatronomico-ceremonial-hoteleria-decoracion-alquiler-toldos-pro-1;370864;"Adquisicion de Servicio Gatronomico, Ceremonial, Hoteleria, Decoracion, Alquiler de toldos y Provision de Coronas Florales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-03-02 12:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65465376
378824-provision-placas-reconocimiento-1;378824;"Provisión de placas de Reconocimiento ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-06-18 22:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6345000
378636-cd-79-2020-servicio-confeccion-colocacion-carteles-indicadores-1;378636;"CD 79/2020 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-09-18 08:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2762000
401959-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;401959;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-10-28 14:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25981000
402800-adquisicion-medallas-honorificas-obsequios-protocolares-1;402800;"Adquisición de medallas honoríficas y obsequios protocolares";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-03 10:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6737000
402785-adquisicion-medallas-protocolares-acto-graduacion-fiuna-e-ipt-1;402785;"ADQUISICIÓN DE MEDALLAS PROTOCOLARES PARA EL ACTO DE GRADUACION DE LA FIUNA E IPT ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-08 14:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6496002
399326-consultoria-promocion-espacios-politicas-publicas-cuidado-paraguay-1;399326;"CONSULTORIA PROMOCIÓN DE ESPACIOS SOBRE POLÍTICAS PÚBLICAS DE CUIDADO EN PARAGUAY ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-15 14:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259236666
402926-cd-n-12-2021-contratacion-servicios-impresion-materiales-otros-productos-institucion-1;402926;"CD Nº12/2021 ""CONTRATACION DE SERVICIOS DE IMPRESION DE MATERIALES Y OTROS PRODUCTOS INSTITUCIONALES PARA LA SND"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-12-01 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366244
411544-servicio-impresiones-minna-1;411544;"Servicio de impresiones para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-07-11 14:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29732490
413557-provision-medallas-placas-otros-casa-matriz-filiales-centro-adiestramiento-servicio-1;413557;"Provisión de medallas, placas y otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-11 15:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5760300
409976-cd-n-76-2022-servicio-confeccion-colocacion-carteles-indicadores-1;409976;"CD N° 76/2022 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-18 10:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3198001
405100-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;405100;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-09-21 14:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27389900
419714-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;419714;"Provisión de Banner y Cartelería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-26 15:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1814000
