slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373141-now-sociedad-anonima-1;CD-12016-19-184029;"2019-12-18 14:30:56.74";373141;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-12-13 10:21:26"
378824-now-sociedad-anonima;CD-12001-20-189497;"2020-07-06 11:54:32.222";378824;"Provisión de placas de Reconocimiento ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5640000;PYG;Guaraníes;;"2020-06-18 22:35:06"
401959-now-sociedad-anonima-1;CD-28001-21-206855;"2021-11-09 16:06:27.139";401959;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-10-28 14:59:05"
399326-now-sociedad-anonima-1;CO-12014-21-207381;"2021-11-19 16:13:14.042";399326;"CONSULTORIA PROMOCIÓN DE ESPACIOS SOBRE POLÍTICAS PÚBLICAS DE CUIDADO EN PARAGUAY ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2021-11-15 14:27:44"
402926-now-sociedad-anonima-1;CD-12001-22-215866;"2022-07-21 18:09:12.913";402926;"CD Nº12/2021 ""CONTRATACION DE SERVICIOS DE IMPRESION DE MATERIALES Y OTROS PRODUCTOS INSTITUCIONALES PARA LA SND"".";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71227500;PYG;Guaraníes;;"2021-12-01 08:56:26"
405100-now-sociedad-anonima-1;CD-28001-22-219934;"2022-10-31 14:16:35.727";405100;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-09-21 14:07:01"
417926-now-sociedad-anonima-3;CD-12001-22-221532;"2022-11-25 15:00:48.107";417926;"""Servicios de Impresiones y Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1760000;PYG;Guaraníes;;"2022-11-14 09:27:10"
430244-now-sociedad-anonima-1;CD-28001-23-227757;"2023-06-06 14:22:42.895";430244;"Servicio de Ceremonial para Actos de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2023-05-09 10:17:38"
433187-now-sociedad-anonima-1;CD-28001-23-233159;"2023-11-03 12:52:39.829";433187;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-10-16 15:10:21"
437707-now-sociedad-anonima-1;CD-28001-24-238031;"2024-03-14 16:18:14.757";437707;"IMPRESION DE REVISTAS JURIDICAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2024-02-13 12:35:00"
437706-now-sociedad-anonima-1;CD-28001-24-240278;"2024-07-12 19:27:52.991";437706;"SERVICIO DE ENCUADERNACION PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2024-03-11 09:50:46"
439591-now-sociedad-anonima-1;CD-28001-24-239844;"2024-06-26 14:52:00.773";439591;"Servicio de Ceremonial para Actos de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2024-05-23 14:13:24"
