slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
390333-limpieza-terrenos-baldios-zona-sur-ciudad-1;390333;"LIMPIEZA DE TERRENOS BALDÍOS ZONA SUR DE LA CIUDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-14 09:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4510
390325-limpieza-terrenos-baldios-zona-norte-ciudad-1;390325;"LIMPIEZA DE TERRENOS BALDÍOS ZONA NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-04-14 10:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4510
386480-bacheo-mezcla-asfaltica-1;386480;"BACHEO CON MEZCLA ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-26 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3476115000
396633-reparacion-camino-perfilado-nivelacion-1;396633;"Reparación de camino con perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 14:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85560000
389194-construccion-reparacion-puente-madera-localidades-km-15-recta-san-jose-i-ii-santa-ro-1;389194;"CONSTRUCCION/REPARACION DE PUENTE DE MADERA EN LA LOCALIDADES KM 15 RECTA, SAN JOSE I,II Y SANTA ROSA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 12:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162849000
398035-construccion-pavimento-hormigon-casco-urbano-ciudad-gral-bruguez-1;398035;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN EN EL CASCO URBANO DE LA CIUDAD DE GRAL. BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-05 06:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;625154764
401801-construccion-obras-departamento-cordillera-1;401801;" CONSTRUCCION DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 07:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4984976698
404336-iluminacion-plazas-departamento-cordillera-plurianual-1;404336;"Iluminación de plazas en el Departamento de Cordillera- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-26 09:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89978540
413729-construccion-pavimento-tipo-hormigon-casco-urbano-ciudad-1;413729;"CONSTRUCCIÓN DE PAVIMENTO TIPO HORMIGON EN EL CASCO URBANO DE LA CIUDAD";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-17 10:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169321100
418194-limpieza-terrenos-baldios-ciudad-1;418194;"LIMPIEZA DE TERRENOS BALDÍOS DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-19 07:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000
423777-construccion-banos-sexados-espacios-publicos-1;423777;"CONSTRUCCION DE BAÑOS SEXADOS EN ESPACIOS PÚBLICOS ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 10:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144970909
433691-construccion-portico-comunidad-ayoreo-puerto-maria-auxiliadora-1;433691;"CONSTRUCCIÓN DE PÓRTICO EN COMUNIDAD AYOREO PUERTO MARÍA AUXILIADORA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-30 14:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46350938
434676-adquisicion-asfalto-frio-1;434676;"ADQUISICIÓN DE ASFALTO EN FRÍO ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-03 19:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000
436175-senalizacion-vial-calles-ciudad-lambare-1;436175;"SEÑALIZACION VIAL EN VARIAS CALLES DE LA CIUDAD DE LAMBARE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 16:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235000
