planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391128-mantenimiento-reparacion-vehiculos-hospital-policia-rigoberto-caballero-plurianual-1;391128-mantenimiento-reparacion-vehiculos-hospital-policia-rigoberto-caballero-plurianual-1;391128-mantenimiento-reparacion-vehiculos-hospital-policia-rigoberto-caballero-plurianual-1;;;391128;"MANTENIMIENTO Y REPARACION DE VEHÍCULOS DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-27 09:00:00";tradicional;540000000
391129-servicio-mantenimiento-equipo-tratador-agua-marca-fresenius-servicio-hemodialisis-1;391129-servicio-mantenimiento-equipo-tratador-agua-marca-fresenius-servicio-hemodialisis-1;391129-servicio-mantenimiento-equipo-tratador-agua-marca-fresenius-servicio-hemodialisis-1;;;391129;"SERVICIO DE MANTENIMIENTO DE EQUIPO TRATADOR DE AGUA MARCA FRESENIUS-SERVICIO HEMODIÁLISIS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;250000000
391136-contratacion-servicio-ceremonial-protocolo-1;391136-contratacion-servicio-ceremonial-protocolo-1;391136-contratacion-servicio-ceremonial-protocolo-1;;;391136;"CONTRATACION SERVICIO CEREMONIAL Y PROTOCOLO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;554321956
392813-adquisicion-municiones-1;392813-adquisicion-municiones-1;392813-adquisicion-municiones-1;;;392813;"ADQUISICIÓN MUNICIONES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-03-26 08:00:00";tradicional;2513497000
392847-adquisicion-transformador-trifasico-500-kv-1;392847-adquisicion-transformador-trifasico-500-kv-1;392847-adquisicion-transformador-trifasico-500-kv-1;;;392847;"ADQUISICION DE TRANSFORMADOR TRIFÁSICO DE 500 KV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-27 08:00:00";tradicional;206271000
393895-adquisicion-placas-radiograficas-1;393895-adquisicion-placas-radiograficas-1;393895-adquisicion-placas-radiograficas-1;;;393895;"ADQUISICIÓN DE PLACAS RADIOGRÁFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-23 09:00:00";tradicional;152640000
396553-adquisicion-utensilios-cocina-descartables-1;396553-adquisicion-utensilios-cocina-descartables-1;396553-adquisicion-utensilios-cocina-descartables-1;;;396553;"ADQUISICIÓN DE UTENSILIOS DE COCINA DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:00:00";tradicional;93311200
396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;396636-adquisicion-medicamentos-tratamiento-covid-19-1;;;396636;"ADQUISICIÓN MEDICAMENTOS PARA EL TRATAMIENTO COVID-19";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-22 08:00:00";tradicional;8002638100
391120-servicio-mantenimiento-preventivo-vehiculos-policia-nacional-plurianual-1;391120-servicio-mantenimiento-preventivo-vehiculos-policia-nacional-plurianual-1;391120-servicio-mantenimiento-preventivo-vehiculos-policia-nacional-plurianual-1;;;391120;"SERVICIO DE MANTENIMIENTO PREVENTIVO VEHICULOS DE LA POLICIA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-05 08:00:00";tradicional;8580016750
391121-servicio-recoleccion-disposicion-final-desechos-fabrica-recoleccion-residuos-ofic-re-1;391121-servicio-recoleccion-disposicion-final-desechos-fabrica-recoleccion-residuos-ofic-re-1;391121-servicio-recoleccion-disposicion-final-desechos-fabrica-recoleccion-residuos-ofic-re-1;;;391121;"SERVICIO DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE DESECHOS DE FABRICA Y RECOLECCION DE RESIDUOS PARA LA OFIC.REG. SAN LORENZO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-19 08:50:00";tradicional;20000000
391122-servicio-lavado-vehiculos-plurianual-1;391122-servicio-lavado-vehiculos-plurianual-1;391122-servicio-lavado-vehiculos-plurianual-1;;;391122;"SERVICIO DE LAVADO DE VEHICULOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 08:00:00";tradicional;33000000
391125-mantenimiento-reparacion-menores-fotocopiadoras-equipos-informatica-1;391125-mantenimiento-reparacion-menores-fotocopiadoras-equipos-informatica-1;391125-mantenimiento-reparacion-menores-fotocopiadoras-equipos-informatica-1;;;391125;"MANTENIMIENTO Y REPARACION MENORES DE FOTOCOPIADORAS Y EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;542265000
391126-mantenimiento-reparacion-menores-muebles-1;391126-mantenimiento-reparacion-menores-muebles-1;391126-mantenimiento-reparacion-menores-muebles-1;;;391126;"MANTENIMIENTO Y REPARACION MENORES DE MUEBLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-19 09:00:00";tradicional;115726000
392760-adquisicion-insumos-articulos-limpieza-1;392760-adquisicion-insumos-articulos-limpieza-1;392760-adquisicion-insumos-articulos-limpieza-1;;;392760;"ADQUISICIÓN INSUMOS Y ARTÍCULOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 10:20:00";tradicional;32395000
392761-adquisicion-insumos-oficina-productos-papel-cartuchos-toner-1;392761-adquisicion-insumos-oficina-productos-papel-cartuchos-toner-plurianual-1;392761-adquisicion-insumos-oficina-productos-papel-cartuchos-toner-plurianual-1;;;392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-05 08:00:00";tradicional;1892479373
392768-adquisicion-pinturas-1;392768-adquisicion-pinturas-1;392768-adquisicion-pinturas-1;;;392768;"ADQUISICION DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-03-30 08:00:00";tradicional;851462871
392816-servicio-recarga-extintores-1;392816-servicio-recarga-extintores-1;392816-servicio-recarga-extintores-1;;;392816;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 08:00:00";tradicional;112726000
392817-adquisicion-protesis-rodilla-1;392817-adquisicion-protesis-rodilla-1;392817-adquisicion-protesis-rodilla-1;;;392817;"ADQUISICIÓN DE PROTESIS PARA RODILLA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 08:00:00";tradicional;39400000
392850-adquisicion-materiales-cirugia-maxilofacial-1;392850-adquisicion-materiales-cirugia-maxilofacial-plurianual-1;392850-adquisicion-materiales-cirugia-maxilofacial-plurianual-1;;;392850;"ADQUISICIÓN DE MATERIALES PARA CIRUGIA MAXILOFACIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-25 09:00:00";tradicional;600000000
392853-adquisicion-ascensor-hospital-rigoberto-caballero-1;392853-adquisicion-ascensor-hospital-rigoberto-caballero-ad-referendum-1;392853-adquisicion-ascensor-hospital-rigoberto-caballero-ad-referendum-1;;;392853;"ADQUISICIÓN DE ASCENSOR PARA EL HOSPITAL RIGOBERTO CABALLERO-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-04-26 08:00:00";tradicional;997000000
393898-mantenimiento-reparacion-motocicletas-1;393898-mantenimiento-reparacion-motocicletas-plurianual-1;393898-mantenimiento-reparacion-motocicletas-plurianual-1;;;393898;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:00:00";tradicional;505000000
396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;396996-locacion-inmueble-determinado-n-01-2021-comisaria-6ta-mariscal-estigarribia-chaco-pl-1;;;396996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 01/2021 COMISARIA 6TA. MARISCAL ESTIGARRIBIA - CHACO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-04-30;"2021-04-20 09:00:00";tradicional;86400000
397134-adquisicion-servidor-direccion-gestion-personal-1;397134-adquisicion-servidor-direccion-gestion-personal-1;397134-adquisicion-servidor-direccion-gestion-personal-1;;;397134;"ADQUISICION SERVIDOR PARA LA DIRECCIÓN DE GESTION DEL PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;241000000
397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;397337-servicio-unidad-terapia-intensiva-cirugia-alta-complejidad-estudios-cardiologicos-1;;;397337;"SERVICIO DE UNIDAD DE TERAPIA INTENSIVA, CIRUGÍA DE ALTA COMPLEJIDAD, Y ESTUDIOS CARDIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-07 08:00:00";tradicional;3000000000
397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;397603-servicio-recarga-oxigeno-medicinal-area-contingencia-covid-19-hospital-policia-rigob-1;;;397603;"SERVICIO DE RECARGA DE OXIGENO MEDICINAL PARA EL AREA DE CONTINGENCIA COVID-19 DEL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-07 11:00:00";tradicional;800000000
397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;397659-adquisicion-ambulancia-convencional-ambulancia-equipamiento-uti-direccion-general-sa-1;;;397659;"ADQUISICIÓN DE AMBULANCIA CONVENCIONAL Y AMBULANCIA CON EQUIPAMIENTO PARA UTI PARA LA DIRECCIÓN GENERAL DE SANIDAD POLICIAL  AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-03 08:00:00";tradicional;1339500000
391127-servicio-fumigacion-dpto-identificaciones-1;391127-adquisicion-insumos-veterinarios-plurianual-1;391127-adquisicion-insumos-veterinarios-plurianual-1;;;391127;"ADQUISICION DE INSUMOS VETERINARIOS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-02 08:00:00";tradicional;100000000
391133-contratacion-servicio-telefonia-corporativa-tv-cable-1;391133-contratacion-servicio-telefonia-corporativa-tv-cable-1;391133-contratacion-servicio-telefonia-corporativa-tv-cable-1;;;391133;"CONTRATACION SERVICIO TELEFONÍA CORPORATIVA Y TV POR CABLE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-15 08:00:00";tradicional;2024460000
392759-adquisicion-repuestos-vehiculos-1;392759-adquisicion-repuestos-vehiculos-1;392759-adquisicion-repuestos-vehiculos-1;;;392759;"ADQUISICIÓN REPUESTOS PARA VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-05 08:00:00";tradicional;947000000
392766-adquisicion-reactivos-criminalistica-1;392766-adquisicion-insumos-reactivos-criminalistica-1;392766-adquisicion-insumos-reactivos-criminalistica-1;;;392766;"ADQUISICION DE INSUMOS Y REACTIVOS PARA CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-04 09:00:00";tradicional;43996370
392824-adquisicion-software-recursos-humanos-cajero-e-inventario-isepol-1;392824-actualizacion-software-soporte-tecnico-plurianual-1;392824-actualizacion-software-soporte-tecnico-plurianual-1;;;392824;"ACTUALIZACION DE SOFTWARE Y SOPORTE TECNICO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-24 08:00:00";tradicional;250512820
392828-adquisicion-circuito-cerrado-1;392828-adquisicion-circuito-cerrado-1;392828-adquisicion-circuito-cerrado-1;;;392828;"ADQUISICIÓN DE CIRCUITO CERRADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 09:00:00";tradicional;18882000
392830-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;392830-lpn-n-39-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;392830-lpn-n-39-adquisicion-insumos-cedula-identidad-libretas-pasaportes-1;;;392830;"LPN Nº 39 ADQUISICION INSUMOS DE CEDULA DE IDENTIDAD Y LIBRETAS DE PASAPORTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-02 08:00:00";tradicional;25738956000
392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;392843-servicio-mantenimiento-reparacion-equipo-absorcion-atomica-laboratorio-criminalistic-1;;;392843;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE ABSORCIÓN ATÓMICA (LABORATORIO DE CRIMINALÍSTICA)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-30 09:00:00";tradicional;18000000
397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;397048-adquisicion-medicamentos-dispositivos-medicos-servicio-oftalmologia-1;;;397048;"ADQUISICIÓN DE MEDICAMENTOS Y DISPOSITIVOS MEDICOS PARA EL SERVICIO DE OFTALMOLOGÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-24 08:00:00";tradicional;118338010
391130-mantenimiento-equipos-medicos-varios-1;391130-mantenimiento-reparacion-menor-equipos-medicos-varios-plurianual-1;391130-mantenimiento-reparacion-menor-equipos-medicos-varios-plurianual-1;;;391130;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-30 08:00:00";tradicional;560000000
391131-servicio-esterilizacion-plurianual-1;391131-servicio-esterilizacion-plurianual-1;391131-servicio-esterilizacion-plurianual-1;;;391131;"SERVICIO DE ESTERILIZACIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-03 09:00:00";tradicional;30000000
391138-adquisicion-prendas-colchones-productos-textiles-varios-1;391138-adquisicion-prendas-colchones-productos-textiles-varios-1;391138-adquisicion-prendas-colchones-productos-textiles-varios-1;;;391138;"ADQUISICIÓN DE PRENDAS DE COLCHONES, PRODUCTOS TEXTILES VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-18 08:00:00";tradicional;1085824841
