planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406036-mantenimiento-reparacion-toyota-land-cruiser-1;406036-mantenimiento-reparacion-toyota-land-cruiser-1;406036-mantenimiento-reparacion-toyota-land-cruiser-1;;;406036;"MANTENIMIENTO Y REPARACION TOYOTA LAND CRUISER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 09:00:00";tradicional;150000000
406040-servicio-ceremonial-protocolo-1;406040-servicio-ceremonial-protocolo-1;406040-servicio-ceremonial-protocolo-1;;;406040;"SERVICIO DE CEREMONIAL Y PROTOCOLO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-01 09:00:00";tradicional;591628065
406046-adquisicion-test-psicologicos-1;406046-adquisicion-test-psicologicos-3,406046-adquisicion-test-psicologicos-1;406046-adquisicion-test-psicologicos-1;;;406046;"ADQUISICIÓN DE TEST PSICOLÓGICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-05-27 08:20:00";tradicional;199330660
406054-servicio-recarga-extintores-1;406054-servicio-recarga-extintores-1;406054-servicio-recarga-extintores-1;;;406054;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-18 09:00:00";tradicional;191041000
406066-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;406066-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;406066-adquisicion-reactivos-e-insumos-laboratorio-analisis-clinicos-bacteriologicos-provis-1;;;406066;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-28 08:00:00";tradicional;3161398536
406072-renovacion-sistema-comunicacion-direccion-policia-concepcion-1;406072-renovacion-sistema-comunicacion-direccion-policia-concepcion-1;406072-renovacion-sistema-comunicacion-direccion-policia-concepcion-1;;;406072;"RENOVACIÓN DEL SISTEMA DE COMUNICACIÓN DIRECCIÓN DE POLICÍA DE CONCEPCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-03-29 08:00:00";tradicional;4447388000
406085-construccion-direccion-post-grado-grado-pregrado-aulas-escuela-estrategia-policial-1;406085-construccion-direccion-post-grado-grado-pregrado-aulas-escuela-estrategia-policial-1;406085-construccion-direccion-post-grado-grado-pregrado-aulas-escuela-estrategia-policial-1;;;406085;"CONSTRUCCIÓN DE LA DIRECCIÓN DE POST GRADO, GRADO, PREGRADO Y AULAS PARA LA ESCUELA DE ESTRATEGIA POLICIAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-04-26 08:00:00";tradicional;1479986181
406094-adquisicion-licencias-software-renovacion-antivirus-1;406094-adquisicion-licencias-software-1;406094-adquisicion-licencias-software-1;;;406094;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-17 09:00:00";tradicional;134655000
406103-mantenimiento-hardware-equipos-informaticos-relacionados-impresoras-laminadoras-cent-1;406103-mantenimiento-hardware-equipos-informaticos-relacionados-impresoras-laminadoras-cent-1;406103-mantenimiento-hardware-equipos-informaticos-relacionados-impresoras-laminadoras-cent-1;;;406103;"MANTENIMIENTO DEL HARDWARE DE EQUIPOS INFORMÁTICOS Y RELACIONADOS DE LAS IMPRESORAS LAMINADORAS DEL CENTRO DE PRODUCCIÓN DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-12 08:00:00";tradicional;598430000
406030-mantenimiento-reparaciones-menores-dependencia-policiales-1;406030-mantenimiento-reparaciones-dependencias-policiales-1;406030-mantenimiento-reparaciones-dependencias-policiales-1;;;406030;"MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-06 08:00:00";tradicional;1804264897
406032-mantenimiento-reparacion-cableados-equipos-comunicacion-hospilta-policia-1;406032-mantenimiento-reparacion-cableados-equipos-comunicacion-hospilta-policia-1;406032-mantenimiento-reparacion-cableados-equipos-comunicacion-hospilta-policia-1;;;406032;"MANTENIMIENTO Y REPARACIÓN DE CABLEADOS EQUIPOS DE COMUNICACIÓN HOSPILTA DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-20 08:00:00";tradicional;754773000
406038-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;406038-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;406038-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;;;406038;"SOPORTE TÉCNICO Y RENOVACIÓN DE LICENCIAS DISPOSITIVOS CON SOFTWARE FORENSE PARA EXTRACCIÓN DE DATOS DE EQUIPOS MÓVILES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-28 08:30:00";tradicional;244250000
406041-adquisicion-productos-alimenticios-1;406041-adquisicion-productos-alimenticios-1;406041-adquisicion-productos-alimenticios-1;;;406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-20 08:00:00";tradicional;13427243768
406048-adquisicion-tintas-toner-utiles-oficina-1;406048-adquisicion-tintas-toner-utiles-oficina-1;406048-adquisicion-tintas-toner-utiles-oficina-1;;;406048;"ADQUISICION TINTAS TONER Y UTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-18 08:00:00";tradicional;1685436813
406051-adquisicion-repuestos-vehiculos-1;;;;;406051;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;1200000000
406068-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-plurian-1;406068-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-1;406068-adquisicion-medicamentos-varios-hospital-central-policia-rigoberto-caballero-1;;;406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-13 08:00:00";tradicional;13178195650
406069-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;406069-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;406069-adquisicion-materiales-osteosintesis-servicio-traumatologia-hospital-central-policia-1;;;406069;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL SERVICIO DE TRAUMATOLOGÍA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-30 08:00:00";tradicional;1012000000
406070-adquisicion-insumos-medicos-hospital-central-policia-rigoberto-caballero-plurianual-1;406070-adquisicion-insumos-medicos-alta-rotacion-hospital-central-policia-rigoberto-caballe-1;406070-adquisicion-insumos-medicos-alta-rotacion-hospital-central-policia-rigoberto-caballe-1;;;406070;"ADQUISICIÓN DE INSUMOS MÉDICOS ALTA ROTACION PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-17 08:00:00";tradicional;1446345800
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;;;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-26 08:00:00";tradicional;1474735255
406075-adquisicion-aceite-motor-vehiculos-1;;;;;406075;"ADQUISICIÓN DE ACEITE MOTOR DE VEHICULOS			";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;300000000
406078-mantenimiento-reparacion-menor-motocicletas-1;406078-mantenimiento-reparacion-menor-motocicletas-1;406078-mantenimiento-reparacion-menor-motocicletas-1;;;406078;"MANTENIMIENTO Y REPARACION MENOR DE MOTOCICLETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-17 08:00:00";tradicional;200000000
406095-aquisicion-equinos-agrupacion-montada-1;406095-aquisicion-extractor-aire-tipo-industrial-segundo-llamado-3,406095-aquisicion-extractor-aire-tipo-industrial-1;406095-aquisicion-extractor-aire-tipo-industrial-segundo-llamado-1;;;406095;"AQUISICION EXTRACTOR DE AIRE TIPO INDUSTRIAL SEGUNDO LLAMADO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-27 08:30:00";tradicional;16154000
406097-adquisicion-desmalezadora-motobomba-1;406097-adquisicion-desmalezadora-motobomba-1;406097-adquisicion-desmalezadora-motobomba-1;;;406097;"ADQUISICION DE DESMALEZADORA Y MOTOBOMBA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-13 09:40:00";tradicional;43384980
406099-adquisicion-medicamentos-alta-rotacion-distintos-servicios-hospital-central-policia-1;406099-adquisicion-medicamentos-alta-rotacion-distintos-servicios-hospital-central-policia-1;406099-adquisicion-medicamentos-alta-rotacion-distintos-servicios-hospital-central-policia-1;;;406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-19 08:00:00";tradicional;4599056500
406100-adquisicion-sistema-integrado-admision-isepol-1;406100-adquisicion-sistema-integrado-admision-isepol-1;406100-adquisicion-sistema-integrado-admision-isepol-1;;;406100;"ADQUISICIÓN DE SISTEMA INTEGRADO DE ADMISIÓN ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 08:00:00";tradicional;132000000
406101-adquisicion-productos-uso-medico-lucha-covid-1;;;;;406101;"ADQUISICIÓN PRODUCTOS DE USO MEDICO LUCHA COVID";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;32000000
406159-adquisicion-sueros-fisiologicos-1000-ml-hospital-central-policia-rigoberto-caballero-1;406159-adquisicion-sueros-fisiologicos-1000-ml-hospital-central-policia-rigoberto-caballero-1;406159-adquisicion-sueros-fisiologicos-1000-ml-hospital-central-policia-rigoberto-caballero-1;;;406159;"ADQUISICIÓN DE SUEROS FISIOLÓGICOS DE 1000 ML PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-22 09:00:00";tradicional;176093950
406160-adquisicion-canes-1;406160-adquisicion-canes-1;406160-adquisicion-canes-1;;;406160;"ADQUISICION DE CANES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-30 08:00:00";tradicional;17760000
413204-adquisicion-seguro-helicoptero-robinson-r44-1;413204-adquisicion-seguro-helicoptero-robinson-r44-1;413204-adquisicion-seguro-helicoptero-robinson-r44-1;;;413204;"ADQUISICION DE SEGURO PARA HELICOPTERO ROBINSON R44";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-11 08:30:00";tradicional;37200000
406031-mantenimiento-reparaciones-helicopteros-robinson-r44-1;406031-licitacion-publica-nacional-sbe-n-17-2022-adquisicion-automoviles-dependencias-polic-1;406031-licitacion-publica-nacional-sbe-n-17-2022-adquisicion-automoviles-dependencias-polic-1;;;406031;"LICITACION PUBLICA NACIONAL POR SBE N° 17/2022 ADQUISICION DE AUTOMOVILES PARA DEPENDENCIAS DE LA POLICIA NACIONAL DEL DPTO. CENTRAL Y AREA METROPOLITANA - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-27 08:00:00";tradicional;5036999976
406035-servicio-mantenimiento-reparacion-menor-equipos-medicos-varios-imagenes-mamografo-to-1;406035-servicio-mantenimiento-reparacion-menor-equipos-medicos-varios-imagenes-mamografo-to-1;406035-servicio-mantenimiento-reparacion-menor-equipos-medicos-varios-imagenes-mamografo-to-1;;;406035;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS (IMÁGENES, MAMOGRAFO, TOMOGRAFO ENTRE OTROS)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-30 08:00:00";tradicional;1728000000
406037-seguro-vehiculos-1;406037-seguro-vehiculos-1;406037-seguro-vehiculos-1;;;406037;"SEGURO DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-24 09:00:00";tradicional;415920768
406071-adquisicion-pinturas-1;406071-adquisicion-pinturas-1;406071-adquisicion-pinturas-1;;;406071;"ADQUISICIÓN DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-26 08:00:00";tradicional;1165832693
406074-adquisicion-insecticidas-fumigantes-1;406074-adquisicion-insecticidas-fumigantes-1;;;;406074;"ADQUISICIÓN INSECTICIDAS Y FUMIGANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-04-30;"2022-06-02 10:00:00";tradicional;32235000
406082-adquisicion-insumos-laboratorio-criminalistica-1;406082-adquisicion-insumos-laboratorio-criminalistica-1;406082-adquisicion-insumos-laboratorio-criminalistica-1;;;406082;"ADQUISICION INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 08:00:00";tradicional;42812776
406083-adquisicion-equipos-varios-1;406083-adquisicion-equipos-varios-1;406083-adquisicion-equipos-varios-1;;;406083;"ADQUISICION DE EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-02 08:00:00";tradicional;222836600
406084-adquisicion-equipos-oficina-1;406084-adquisicion-equipos-oficina-1;406084-adquisicion-equipos-oficina-1;;;406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-18 08:00:00";tradicional;1033486790
406092-adquisicion-equipos-medicos-varios-1;406092-adquisicion-ecografos-hospital-central-policia-rigoberto-caballero-1;406092-adquisicion-ecografos-hospital-central-policia-rigoberto-caballero-1;;;406092;"ADQUISICIÓN DE ECÓGRAFOS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-03 08:00:00";tradicional;1420000000
406098-servicio-mantenimiento-reparacion-tractor-1;406098-servicio-mantenimiento-reparacion-tractor-1;406098-servicio-mantenimiento-reparacion-tractor-1;;;406098;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRACTOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:30:00";tradicional;42000000
