id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6L6zm28RMb6e5Ntxvf73tmg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000132;;4725000;4549860;PYG;Guaraníes;2015-05-08;30677
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6IKYGoMa8YWbZNtxvf73tmg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000133;;4725000;4549860;PYG;Guaraníes;2015-05-08;30677
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6Iy7Wbkg7RPKVyzfET2FtM%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000126;;4725000;4725000;PYG;Guaraníes;2015-02-02;163926
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6KyhfCtxbSULFyzfET2FtM%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000127;;4725000;4725000;PYG;Guaraníes;2015-02-02;163926
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6Jh6qpiFx6usjmkQ4rYqoUH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000124;;4725000;4725000;PYG;Guaraníes;2015-01-27;140702
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6InEGBivN0xEL2lTJDaAWb7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000123;;4725000;4725000;PYG;Guaraníes;2015-01-15;124515
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6LGZ0cz%2FKJzxxDeevIAWypG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000117;;4725000;4725000;PYG;Guaraníes;2014-11-19;108724
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6KdAPyq0JLy2%2B6h7baYwoqD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000106;;4725000;4725000;PYG;Guaraníes;2014-10-10;97167
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6LuMDCVHsa3GO6h7baYwoqD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000112;;4725000;4725000;PYG;Guaraníes;2014-10-10;97167
w91ksD1409w0TXKG7s4PNZJxuJ3Mh7oyYy3eBEAFL6K7KAZBWzs%2F5O6h7baYwoqD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000116;;4725000;4725000;PYG;Guaraníes;2014-10-10;97167
