id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z0h6SvYMeqeH9WevlA0%2BFwzfuVe%2F6mkf7vy27caU0uN10g2n%2B2qJ%2BA%3D%3D;18;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";48800;_NO_APLICA_;25.3;_NO_APLICA_;1234640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EAU47AFML%2BzToRwRORvKY54IpVi6C1s3sT0cZouyhGEu6RmOWBxa9w%3D%3D;19;72131601-008;Revoques;"Revoque De paredes interior, una capa";59000;_NO_APLICA_;2.15;_NO_APLICA_;126850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FrkbZUdmXHh613PNEd9kHf%2B8WSbyROVChHEp8PHnG%2FHzCEfvljgng%3D%3D;20;72131601-008;Revoques;"Revoque de pilares de H° A°";61000;_NO_APLICA_;47.6;_NO_APLICA_;2903600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBoOLUcvivD2pYSe4tC0ZyYTTeco7nqb%2B6GPJGmVH5QWYQTG871wsw%3D%3D;21;72131601-008;Revoques;"Revoque de losas y vigas de H° A°";60000;_NO_APLICA_;231.9;_NO_APLICA_;13914000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhUmuRapPxWVPhPPdwEt3pwZDy1v5Keab9Ous%2BIUgyXmhT6Ha0pVNg%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes, e= 10 cm";60000;_NO_APLICA_;125.36;_NO_APLICA_;7521600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yn%2F5Jt6ypAciYxBP4VaPB12AyV6AMSOIEyE1iuF047fNv3XrDFj4Yg%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámico Alto Tráfico, en la Galería colocar antideslizante";134500;_NO_APLICA_;132.6;_NO_APLICA_;17834700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkfLof%2FNTqGjQ%2FKNE8fWnLAWVznL2A4lqQdkXXTqN8acaIf7DOQbIg%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";75000;_NO_APLICA_;81.4;_NO_APLICA_;6105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSp0bGOFV8VooVaOGE0hWiDnAj8VwiuoAEVXol%2B4CKZRe2z9ie5Q9A%3D%3D;25;72131601-9984;"Construccion de rampa peatonal";"Pastillones de patio en rampa 10 a 15 %";350000;_NO_APLICA_;5.28;_NO_APLICA_;1848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Jf8Ye0qBwkHNLDbpf%2BaLL7dPgLU1DB%2FDDlpXGB4Au7RT5KOOoWb5g%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de cemento alisado con cordones de ladrillo común";180000;_NO_APLICA_;53.4;_NO_APLICA_;9612000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AlZ0SdTJ3egF4kQcVYq2yq7sVLLn%2BOYlq7a1kWebX2NW%2BXQkxlOfQ%3D%3D;27;72131601-010;Aberturas;"Puerta Tablero de  madera, según detalle";2500000;_NO_APLICA_;2;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNrTxOD9p8PgoE9TPaA8edI0LAjIrOWLCpo5Y1Vnp5RoH0qO6N0ssg%3D%3D;28;72131601-010;Aberturas;"Ventanas tipo balancines, según detalles";660000;_NO_APLICA_;38.22;_NO_APLICA_;25225200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVQW2lo6H52ybPDFFmoPWDAOPLvN3gLfLA0qheCtFewcw0%2B4tWtA9A%3D%3D;29;72131601-010;Aberturas;"Afeizar de revoque 1 : 3   ( cemento - arena )";58800;_NO_APLICA_;219.92;_NO_APLICA_;12931296;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNnBFzT8UHD3uL4xXnYL8tA3NzwkTOLcdaOudJLBPHz5I1nb6pBS9A%3D%3D;30;72131601-010;Aberturas;"Alfeizar de ladrillos en sardinel (visto Lad. 3 agujeros)";72200;_NO_APLICA_;21;_NO_APLICA_;1516200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
859a58Y0%2B3HNIt1BmjKAMyhIQcYFAgGcOX5Tp%2BNfUS7HLcEMi521aw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";60000;_NO_APLICA_;2.15;_NO_APLICA_;129000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OfKHFnG7itcUVnT0essuw%2FAraSzAre%2B4iCBOQuDb1rEmEDXF32W7Hw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de pilares al látex";60000;_NO_APLICA_;47.6;_NO_APLICA_;2856000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6IryxuPXeujayQTr7TFscD3lJxw0i6f88rji%2FPWKH2W6k2Xzc%2FtDcQ%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de losas y vigas  al látex";70000;_NO_APLICA_;231.9;_NO_APLICA_;16233000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGNSjBmwqGd6zItCntsbmamwf62d2vnzQldZHCBeEi1QHV63%2BWCAEw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética, ambas caras";50000;_NO_APLICA_;38.22;_NO_APLICA_;1911000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6ZnMFWv2Je0GIRq%2Flb%2BTZf1LEQbkhzUNmqMUoVYRxWhoqa%2BIQv7eA%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de abertura de madera con barniz, ambas caras";40000;_NO_APLICA_;5.16;_NO_APLICA_;206400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvhM2PDpGJTYbhILXYI4QgWCfizmUyUh9bcJgSZDIn799PUMw5WIhQ%3D%3D;36;72102602-011;"Colocacion de muebles";"Construcción de Pizarra, según detalle";1350000;_NO_APLICA_;2;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gF%2B0%2FL6xvqcFxvwgew7BBWOuE0a6ZYuboB8VanHHmmI5J9RNgyd3Rw%3D%3D;37;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";220000;_NO_APLICA_;38.22;_NO_APLICA_;8408400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fvxQkz%2FaZ92zxnzpC1VAGCjseOVf5cMRjhKinzLhoqz%2BxRfYs7cEXg%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOrzLIh9XuBEHn5uHhET3hQf4D4HoHbRFegUSEMUT6kT3SGVXytihA%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Acometida cable 4x10 mm";75000;_NO_APLICA_;75;_NO_APLICA_;5625000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJ7RvfobW1F6dBegU2W68MYcrEoXRp48mtfjulMU%2FcChLZx9kogF6A%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";110000;_NO_APLICA_;24;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8xu25iV5SF7GXOJeoe%2BfnNgmALcFgVFc8vnHd%2FmvqAy4gEWGKTegw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  AAs";110000;_NO_APLICA_;2;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPT%2FPzbBQUqh1oWpzMxWLyj98lhanAF74YRPwHQKbB9uZRu7dxjJeA%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de fotocelula";96000;_NO_APLICA_;2;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyU%2BAyDfCY34Cg%2FRGSi9NeIQ4DLNxJbO8HCh3HyI6xTEzXBPXkxPXg%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Artefactos de iluminación tipo LED";140000;_NO_APLICA_;24;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAhV1CkLQBeN9rXkMkmO%2Bcji8iqkXxhOxfkTOFU86s%2BcjKI1Pw0KVA%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Tablero TCL.";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOsTIjAItWrV2D6FAIQ4hbeBvDh7PWjG8RrcDPpOHO0%2F20Em0xKI1Q%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzGtexfn%2B%2FHiYOPRGd9uteKdC1JYomxuUoKUhO7YgAhj%2FrolJbdyvg%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Tablero para AA";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTMtXouJ9NrbCFBFSlwx0%2BjOrcC8S2tyyl7XVvF0WSyMgr1AoeTpNg%3D%3D;47;72131601-013;"Limpieza de obra";"Limpieza final";5000;_NO_APLICA_;261.8;_NO_APLICA_;1309000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
