id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNgoUnqP836pelK%2BbmtxNUO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000211;;10909091;10648145;PYG;Guaraníes;2017-06-06;68854
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNgoUnqP836pdjttmSoeRtJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000211;;1090909;763636;PYG;Guaraníes;2017-06-06;68861
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNBLh4Q3qk%2BTAYGGR6O8LbS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000208;;1090909;763636;PYG;Guaraníes;2017-05-05;53073
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNBLh4Q3qk%2BTIQXbAwLR8rz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000208;;10909091;10648145;PYG;Guaraníes;2017-05-05;53074
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNscew3pTEc3Q0q%2ByDvBG%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000200;;10909091;10648145;PYG;Guaraníes;2017-03-21;23551
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMrTK96lT9Rr42GCiM0knub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000206;;10909091;10648145;PYG;Guaraníes;2017-03-21;23543
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkNscew3pTEc3aw9G1AgX1Yl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000200;;1090909;763636;PYG;Guaraníes;2017-03-20;23554
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkMrTK96lT9Rr%2FdFs34UNodw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000206;;1090909;763636;PYG;Guaraníes;2017-03-20;23548
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkPfWazEjXUwNdOn3qnJdaUU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000194;;10909091;10648145;PYG;Guaraníes;2017-01-11;177632
b4Fq82BSLDEpCO58bxiP%2BOZXGR2At3338xEMKcDB%2BkPfWazEjXUwNYwkEMukJNF3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304989;"Asistencia legal en temáticas solicitadas y en la regularización dominial de los establecimientos de salud adscriptos al MSPyBS";001-001-0000194;;1090909;763636;PYG;Guaraníes;2017-01-11;177639
