id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k2qQVjfU53U%3D;23;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";130000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";vcp;"usa ";"usa ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0D8EaxlP%2BY8%3D;24;39121402-004;"Ficha macho";"Ficha macho";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"tramontina ";"brasilera ";brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZD4LTAVoYs%3D;25;39121402-005;"Ficha hembra";"Ficha hembra";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"tramontina ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9u4imlCIyio%3D;26;39121402-001;"Enchufe triple";"Enchufe triple";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"tramontina ";"brasilra ";brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMWKWIOWjt8%3D;27;39121402-006;"Toma corriente";"Toma corriente";16000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"conatel ";"nacional ";paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NiTSJ4U43h4%3D;28;39121402-007;Prolongador;Prolongador;40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";s/m;"nacional ";paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgUWdx0mDFs%3D;29;39121602-009;"Llave termomagnetica";"Llave termomagnetica";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"eletromar ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1e5Hh2onFgM%3D;30;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"eletromar ";"brasilera ";"brasil ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HaKzrZWWFWY%3D;31;39121705-001;"Grapas para cables";"Grapas para cables";12500;_NO_APLICA_;50.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"china ";"china ";"china ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlCKLmDcYnc%3D;32;40101701-021;"Punto de TC tipo chuco";"Punto de TC tipo chuco";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";conatel;"nacional ";paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3pqc7vN8u0%3D;33;39121402-012;"Toma para computadora";"Toma para computadora";35000;_NO_APLICA_;124.000000000000;_NO_APLICA_;4340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x unidad ";"satellite ";"china ";"china ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
