id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kDWesTDYcK8%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-21;2024-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Le0UKdMnCV4%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-18;2024-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0uc%2FWI9RdqQ%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-08;2024-03-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QA0Y%2FLTD5L8%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-03-04;2024-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KDtI8%2BHeyIA%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-22;2024-02-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UyayvimPxqI%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-21;2024-02-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CssUBi9RLhQ%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-20;2024-02-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
z2fXs%2B%2F1acc%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-21;2024-02-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NMtPcTwpkiw%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-20;2024-02-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
d5OD4sPo%2Bhw%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-13;2024-02-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TgBz2oi5W2E%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-07;2024-02-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HaH3BFc5wmI%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-06;2024-02-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qI%2FNmoDHm%2F4%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-02;2024-02-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IfCdxw4xqc8%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-01-18;2024-01-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oq12fNANrd4%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-16;2024-02-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B%2FY0Yi1js1g%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-15;2024-02-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Faeq0TMWP1U%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-07;2024-02-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7fwXdr%2BkcIE%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-02-06;2024-02-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DQiuLeXr1mM%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-01-17;2024-01-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oFEXoCJu2s4%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-01-16;2024-01-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GOSGNYRqlK8%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-01-30;2024-01-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R622%2BH0uPwc%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2024-01-24;2024-01-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RQ7vXnfgCNI%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-21;2023-12-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I0Q2%2BOMZe08%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-20;2023-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2M%2FK7%2BtkUtU%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-19;2023-12-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fzvYJfhOB60%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-13;2023-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f1MvotbIors%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-12;2023-12-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oxF66gHR0KM%3D;749012;;"Servicio de Ceremonial para Eventos Protocolares";2023-12-11;2023-12-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
