id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fsEVOZD43bg%3D;25;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";1263564;1.000000000000;0.000000000000;1263564.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UXwZoAlAIBA%3D;26;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";912600;1.000000000000;0.000000000000;912600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6sW9ITrIXTo%3D;27;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";66441;1.000000000000;0.000000000000;66441.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2Bs5NFz4%2Fvo%3D;28;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";70690;1.000000000000;0.000000000000;70690.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WSmeGsLpKRs%3D;29;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";50603;1.000000000000;0.000000000000;50603.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O1RK66zx%2BoI%3D;30;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";40347;1.000000000000;0.000000000000;40347.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rgathr9f0KU%3D;31;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";22405;1.000000000000;0.000000000000;22405.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xvJuZBujAJY%3D;32;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26654;1.000000000000;0.000000000000;26654.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dW8jlwv%2B%2Fyo%3D;33;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26654;1.000000000000;0.000000000000;26654.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E1%2BYQTbRSSI%3D;34;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31289;1.000000000000;0.000000000000;31289.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NGZ4h2guS1s%3D;35;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26654;1.000000000000;0.000000000000;26654.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J4TDF39H7yE%3D;36;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31289;1.000000000000;0.000000000000;31289.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B0%2BTYCZNYls%3D;37;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";61805;1.000000000000;0.000000000000;61805.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nKEf%2F%2Fc10rg%3D;38;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";54080;1.000000000000;0.000000000000;54080.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJAkovfdyDg%3D;39;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";57681;1.000000000000;0.000000000000;57681.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nnzbtoityi4%3D;40;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";42472;1.000000000000;0.000000000000;42472.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3F9hJuSKf0k%3D;41;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51487;1.000000000000;0.000000000000;51487.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gxJo4rGNTPA%3D;42;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";11125;1.000000000000;0.000000000000;11125.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kS0D%2BdesK3o%3D;43;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";11125;1.000000000000;0.000000000000;11125.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B3cbEnM%2BY7c%3D;44;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";43980;1.000000000000;0.000000000000;43980.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ALuBB21x4o%3D;45;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";275994;1.000000000000;0.000000000000;275994.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSidWmPH1U8%3D;46;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";732991;1.000000000000;0.000000000000;732991.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b1z9FutAk7s%3D;47;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";14211;1.000000000000;0.000000000000;14211.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gCpYEE3dbdo%3D;48;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";14211;1.000000000000;0.000000000000;14211.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dU%2F43XnIADI%3D;49;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";14211;1.000000000000;0.000000000000;14211.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0h%2BRiUWboLk%3D;50;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";11576;1.000000000000;0.000000000000;11576.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Ln6runMENg%3D;51;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";8789;1.000000000000;0.000000000000;8789.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iChsddOXkcc%3D;52;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";14211;1.000000000000;0.000000000000;14211.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ZsfB61FsZw%3D;53;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";22405;1.000000000000;0.000000000000;22405.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GvXxrw8V8DI%3D;54;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26654;1.000000000000;0.000000000000;26654.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JdnQRHHD4eA%3D;55;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";50603;1.000000000000;0.000000000000;50603.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FMFAsBTnP20%3D;56;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";57943;1.000000000000;0.000000000000;57943.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ypLWxQayEI8%3D;57;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";22405;1.000000000000;0.000000000000;22405.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fsd50kaqRyk%3D;58;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";26654;1.000000000000;0.000000000000;26654.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
