id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
15AFFmAMBow%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Mamposteria de elevación de 0.15";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SytDmKuiSDg%3D;12;72131601-008;Revoques;"Revoques de muros, pilares y vigas";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CC1THax%2FfEY%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica incluye artefactos ";6724240;_NO_APLICA_;1;_NO_APLICA_;6724240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBHzq%2BKfhe8%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wsPG05w4r3c%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demoliciones - BLOQUE A / ESC. JUAN DE SALAZAR";3040000;_NO_APLICA_;1;_NO_APLICA_;3040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DtUQuc%2FwfX4%3D;16;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";12408982;_NO_APLICA_;1;_NO_APLICA_;12408982;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
egZliLHJldk%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas s/ tirantes de Ho Ao con recuperaciòn de tejas y tejuelones";27300000;_NO_APLICA_;1;_NO_APLICA_;27300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3aA0WASNsto%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Mamposteria de elevacion de 0.15";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah%2FdDHv9A%2Bo%3D;19;72131601-008;Revoques;"Revoques de muros, pilares y vigas";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kldNn7plvSU%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica remoción y reposición";2226018;_NO_APLICA_;1;_NO_APLICA_;2226018;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26Rma2loUKM%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MIbHrF2524A%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cordón con mampostería de 0,15 altura 10 cm en borde de losa con caños para desgote - BLOQUE B";875000;_NO_APLICA_;1;_NO_APLICA_;875000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJCpIKVc8u8%3D;23;72131601-006;Aislacion;"Aislacion de losa tratamiento con membrana y revoque superior impermeable";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xn30VvxkE3o%3D;24;72131601-006;Aislacion;"Aislacion horizontal tratamiento con inyecsil y revoque impermeable altura 1m";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTPMuWGS4OM%3D;25;72131601-012;"Servicio de pintura";"Pintura de techos, vigas y paredes al latex";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHPe5MobPPo%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cordon con mamposteria de 0,15 altura 10 cm en borde de losa con caños para desgote";962500;_NO_APLICA_;1;_NO_APLICA_;962500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hF7wu4LZINk%3D;27;72131601-006;Aislacion;"Aislacion de losa tratamiento con membrana y revoque superior impermeable";6490000;_NO_APLICA_;1;_NO_APLICA_;6490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N008T%2F8CzVg%3D;28;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2B2raeM%2B%2FVA%3D;29;72131601-011;"Instalaciones sanitarias";"Limpieza y reparación  de pozo ciego";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SiSxOPZFmrM%3D;30;72131601-006;Aislacion;"Aislacion horizontal tratamiento con inyecsil y revoque impermeable altura 1m";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hm3YJC0ipgk%3D;31;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BP4WAbyq0uI%3D;32;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica renovar dede acomentida a tableros correspondiente a sala Informatica, Dirección, Baño, Pre-escolar. Incluye registros 0,30x0,30, alimentación, llaves.";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13vgu3tEgi8%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demoliciones / BLOQUE A / Esc. Bas. Nº 7263 María Auxiliadora";1570000;_NO_APLICA_;1;_NO_APLICA_;1570000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
19xosOd3fvk%3D;34;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";13273830;_NO_APLICA_;1;_NO_APLICA_;13273830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jHnDrtdZCX8%3D;35;72131601-015;Pilar;"Pilar de 0,45 x 0,45 visto para corredor ladrillos comunes";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKRm2y64qPU%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas s/ tirantes de Ho Ao ";21600000;_NO_APLICA_;1;_NO_APLICA_;21600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r21vy7DO%2F2I%3D;37;72131601-005;Mamposteria;"Mampostería de elevación de 0.15";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIUOh0hIrRQ%3D;38;72131601-008;Revoques;"Revoques de muros, pilares y vigas";3325000;_NO_APLICA_;1;_NO_APLICA_;3325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XAxqmahCazs%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica incluye artefactos";9189370;_NO_APLICA_;1;_NO_APLICA_;9189370;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FP9uh0m5%2BnU%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámicos incluye carpeta  base";9720000;_NO_APLICA_;1;_NO_APLICA_;9720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WpqASYgGKY%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Zócalos cerámicos";3025000;_NO_APLICA_;1;_NO_APLICA_;3025000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3dNQW6OFoM%3D;42;72131601-011;"Instalaciones sanitarias";"Canaleta embutida y aislación vertical";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PFEKLP%2Bly88%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";4875000;_NO_APLICA_;1;_NO_APLICA_;4875000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rXZp3te7ka8%3D;44;72131601-007;"Construccion/Colocacion de techo/tinglado";"De techo con recuperación de tejas, tejuelones y tirantes / BLOQUE B";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sV4AIl021zM%3D;45;72131601-005;Mamposteria;"De mampostería de 0.15";47300;_NO_APLICA_;1;_NO_APLICA_;47300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yxJuNlvd0nw%3D;46;72131601-004;"Colocacion de hormigon armado";"Envarillado de muro";645000;_NO_APLICA_;1;_NO_APLICA_;645000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SbHpdpbBq5w%3D;47;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas s/ tirantes con recuperación de tejas y tejuelones";33776600;_NO_APLICA_;1;_NO_APLICA_;33776600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tjBddYdqcE%3D;48;72131601-005;Mamposteria;"Mampostería de elevación de 0.15";365500;_NO_APLICA_;1;_NO_APLICA_;365500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1t%2F1oSyeUo%3D;49;72131601-004;"Colocacion de hormigon armado";"Revoque de viga cumbra";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGSt0dMEOso%3D;50;72131601-004;"Colocacion de hormigon armado";"Revoques de muros";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nF%2F%2BryXHlf8%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";4645000;_NO_APLICA_;1;_NO_APLICA_;4645000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
