id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KdDUYjlSOeXqVQFeykntdR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004013;;22230000;20028825;PYG;Guaraníes;2011-09-14;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JTf5nPZz9z1DCws0YkeA3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004011;;25725000;23177757;PYG;Guaraníes;2011-09-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KLhwToFlOHfyvduNdbuN8k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0004168;;152720000;133016343;PYG;Guaraníes;2011-09-07;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JqTeCyXwPyilD4ac7sJcai;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003787;;113750000;89974181;PYG;Guaraníes;2011-08-29;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Jrt5Vq8gCLXdVouzXlqmd6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003560;;4500000;3739419;PYG;Guaraníes;2011-08-26;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LWQWN9e4WNsOSctahPsdSm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003845;;33862500;28139121;PYG;Guaraníes;2011-08-26;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LBqwLnY8wJs62ydZ9cwf6n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003697;;4500000;4234419;PYG;Guaraníes;2011-08-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KQBoXGMuZWfGt1O%2BQUhJDP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003788;;900000;878727;PYG;Guaraníes;2011-08-24;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6I34VNucmkgxWdwVX7Ik9Jb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003648;;16000000;12655709;PYG;Guaraníes;2011-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KiiC8%2FVzoHMTKAUfXMcMYx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003650;;13600000;10757353;PYG;Guaraníes;2011-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JKYGVK8g93J4XtS%2B56tRDG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003647;;16931250;13561622;PYG;Guaraníes;2011-07-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Jx7GNEF4bb5C%2B0AWZZ10KN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003511;;56875000;45555840;PYG;Guaraníes;2011-07-13;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Jb7lpqP5sD3TmGS0O519ni;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003588;;27500000;22577000;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KSO51fqTmAB3gEvSatw4J5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003696;;56875000;44987090;PYG;Guaraníes;2011-06-29;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Lc34LiXLLm37angls8iLAu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002824;;2250000;2139709;PYG;Guaraníes;2011-06-28;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IweFxYI8i%2FkD1LVlvkYTG7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002813;;22400000;21301993;PYG;Guaraníes;2011-06-22;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JdkPTIqHEuEEMzHDoze1ai;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002814;;4000000;3803927;PYG;Guaraníes;2011-06-22;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LVczWBphGASQIfK2DIgEWL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002763;;6300000;5991186;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Lgn%2FLSCvOtaW0YRnivKpgZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003202;;80000000;76078546;PYG;Guaraníes;2011-06-20;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LA5OW3tjh7XZVv0Aww8y0c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002606;;22000000;20701600;PYG;Guaraníes;2011-06-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JheuSPD8ryNSPkNQqfMJLW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003200;;60000000;52858909;PYG;Guaraníes;2011-06-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KuiqVmrYbErvq6sLbPL7O8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003201;;60000000;54058909;PYG;Guaraníes;2011-06-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JGMiBKD81XijgsxO5RPr8I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003273;;7280000;6923148;PYG;Guaraníes;2011-06-17;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LatBWjH6bBatr4yVB7s2ZP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002706;;960000;927709;PYG;Guaraníes;2011-06-16;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KcvUFKHELBJPoMnXSFK%2Bj1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002789;;11000000;9910800;PYG;Guaraníes;2011-06-16;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6K591hNknuqhuJVrEMkeIta;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002790;;24000000;21623564;PYG;Guaraníes;2011-06-16;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IDQF9V0XRWBOjNRPwiNHUn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003199;;60000000;52258909;PYG;Guaraníes;2011-06-16;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6Laz67B%2Bik7WkrZGeWos8tt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002707;;6300000;5991186;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IpTFZLsMPlKdvt6ASSQcFo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002745;;6400000;6086284;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IRMXWQ6lmJoveqs%2F0xv0YC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002746;;2250000;2139709;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6KhR7DUdC%2ByP0x%2BPV3Fx02M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002747;;11000000;10460800;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LN2ENR5ZCRJKbmvI3uzNQV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002768;;16931250;16101310;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6IfWscUCj8sEj5V1cIDxHvP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002812;;11000000;10460800;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6LpYmzqw9lt92dfRKmgRLFf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0003192;;12640000;10630011;PYG;Guaraníes;2011-06-15;
U2w%2BIClW%2FXyeXQOLCBJrH%2F4Xnil3QTCoYy3eBEAFL6JGsGXb30mO9rJmVY7c1Nc0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";001-001-0002977;;55000000;49004000;PYG;Guaraníes;2011-05-05;
