slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214229-industrias-bp-s-a-4;CD-12008-11-32919;"2011-08-29 09:53:47.184583";214229;"Adquisicion de Otros Bienes de Consumo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7967515;PYG;Guaraníes;;"2011-08-29 09:53:47"
219303-industrias-bp-s-a-1;CD-12008-11-38415;"2011-11-08 12:14:44.025257";219303;"ADQUISICION DE HERRAMIENTAS MENORES, ARTICULOS DE FERRETERIA Y PLOMERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29023470;PYG;Guaraníes;;"2011-11-08 12:14:44"
208216-industrias-bp-s-a-4;CD-23015-11-39282;"2011-11-17 15:53:14.135439";208216;"ADQUISICION DE INSUMOS PARA FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3129480;PYG;Guaraníes;;"2011-11-17 15:53:14"
237580-industrias-bp-s-a-3;CD-12008-12-49267;"2012-04-19 12:53:06.964341";237580;"Adquisición de Articulos de Electricidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785000;PYG;Guaraníes;;"2012-04-17 11:41:56"
231077-industrias-bp-s-a-2;CD-12008-12-53166;"2012-06-25 16:33:29.459047";231077;"ADQUISICION DE PRODUCTOS METALICOS Y NO METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11635000;PYG;Guaraníes;;"2012-06-21 12:15:29"
235236-industrias-bp-s-a-2;CD-12008-12-55303;"2012-07-24 10:27:46.271685";235236;"ADQUISICION DE OTROS BIENES DE CONSUMO (Compra de Materiales de Construcción, Herramientas menores, Artículos de Ferretería, Plomería y Otros)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63980100;PYG;Guaraníes;;"2012-07-23 08:31:26"
235463-industrias-bp-s-a-1;CD-28001-12-55210;"2012-07-23 12:30:22.37655";235463;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14523885;PYG;Guaraníes;;"2012-07-23 09:47:51"
235031-industrias-bp-s-a-1;CO-12006-12-61302;"2012-10-29 14:02:41.370178";235031;"Adquisición de artículos de ferreteria para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134762620;PYG;Guaraníes;1;"2012-10-19 15:52:49"
242851-industrias-bp-s-a-7;CD-12008-12-62298;"2012-11-12 14:40:54.766081";242851;"ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260280;PYG;Guaraníes;;"2012-10-31 11:38:40"
244922-industrias-bp-s-a-4;CD-12008-12-64677;"2012-12-04 14:08:52.716147";244922;"ADQUISICIÓN DE BIENES DE CONSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14073660;PYG;Guaraníes;;"2012-11-29 14:33:47"
238720-industrias-bp-s-a-1;CD-12008-12-65487;"2012-12-11 14:15:03.628371";238720;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23999950;PYG;Guaraníes;;"2012-12-10 10:51:43"
243240-industrias-bp-s-a-1;LP-12008-13-71168;"2013-04-19 16:03:34";243240;"ADQUISICION DE MATERIALES DE FERRETERIA PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1045777750;PYG;Guaraníes;;"2013-04-19 07:49:26"
258669-industrias-bp-s-a-1;CD-28001-13-78006;"2013-09-25 15:29:29.918582";258669;"Adquisicion de articulos e insumos de ferreteria";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16594020;PYG;Guaraníes;;"2013-09-19 14:00:10"
272383-industrias-bp-s-a-1;CD-23003-14-93166;"2014-09-05 08:27:50.673968";272383;"Adquisicion de Materiales de Cerrajeria y Metalurgica";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14248260;PYG;Guaraníes;;"2014-08-21 17:34:45"
279773-industrias-bp-s-a-3;CD-12006-14-98916;"2014-11-27 17:06:26.461482";279773;"Adquisición de Artículos de Ferreteria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4804140;PYG;Guaraníes;;"2014-11-26 08:35:45"
