slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356681-ampliacion-colegio-nacional-san-miguel-1;356681;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 15:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1371105672
364737-construccion-mercado-productor-concepcionero-1;364737;"CONSTRUCCIÓN DEL MERCADO DEL PRODUCTOR CONCEPCIONERO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 16:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39876464935
364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-09-30 12:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288676901972
344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23782425831
364837-llamado-mopc-nº-80-2019-licitacion-publica-nacional-construccion-equipamiento-parque-1;364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100945921775.5
371560-reacondicionamiento-escalinata-congreso-nacional-1;371560;"Reacondicionamiento de la escalinata del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1020710000
369968-construcciones-ampliaciones-reparaciones-terminaciones-35-establecimientos-educativo-1;369968;"Construcciones, ampliaciones, reparaciones y terminaciones de 35 establecimientos educativos del Guairá en el marco en el marco de los proyectos financiados por el Fondo de la Excelencia de la Educación y la Investigación? ? Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-12-11 20:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402495900
361221-construcciones-militares-plurianual-1;361221;"CONSTRUCCIONES MILITARES - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 21:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599705735
366929-lpn-92-19-reparacion-mantenimiento-hospital-regional-ayolas-ips-1;366929;"LPN 92-19 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE AYOLAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-26 07:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155453469
372655-readecuacion-edilicia-dncp-segundo-llamado-1;372655;"READECUACIÓN EDILICIA DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-10 08:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169027011
364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 20:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6488334000
356074-construccion-taller-municipal-centro-logistico-1;356074;"Construcción del Taller Municipal y Centro Logístico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-19 09:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2788509400
374840-ampliacion-colegio-nacional-san-miguel-1;374840;"Ampliación del Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-13 16:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1473967000
373944-obra-contencion-cauces-antequera-tacuary-obras-compensacion-1;373944;"Obra de Contención de los Cauces Antequera y Tacuary y Obras de Compensación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-10-06 13:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 07:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4965013039
379185-mantenimiento-reparacion-sedes-snpp-plurianual-1;379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 23:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;704158170
384404-refaccion-readecuacion-estadio-ovetenses-unidos-1;384404;"REFACCION Y READECUACION DEL ESTADIO OVETENSES UNIDOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 20:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3457236451
377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-1;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-12-14 16:24:07";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;13316995059
377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-1;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-12-14 16:24:07";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;13316995059
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
402837-construccion-destacamento-base-naval-salto-guaira-1;402837;"CONSTRUCCION DE DESTACAMENTO EN LA BASE NAVAL DE SALTO DE GUAIRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732513369
394310-instalacion-nueva-linea-molienda-cana-azucar-planta-m-j-troche-ad-referendum-1;394310;"INSTALACION DE UNA NUEVA LINEA DE MOLIENDA DE CAÑA DE AZUCAR EN PLANTA M.J. TROCHE - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:12:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174374329500
389801-construccion-administracion-aduana-salto-guaira-1;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 07:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597651192.5
377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-3;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-05-10 14:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13316995059
403286-lpn-sbe-170-21-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-adm-1;403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-11 15:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14518216664
