id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wRyVttyd740%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WBrl1rpggAI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lf8WTtvE8j0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Eaxc2Vug%2FYM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0b7kYGZbmXs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oexA6n%2BPVcQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zABaxsqKY9Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
W7lDaJu0c6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
k1F4N1u1jaY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SOAxYdaqxWo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8NRqtLEzkHY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZARaq6616vg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
d66Ti%2Fn2uVg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xoTxJ8Etaxc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UEEiHRcRdnU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
QvllMcL4Yyg%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
QcOjAaudnzU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
AMffmU2VIoA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
R9qEaJzeQjY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
2IySDa7Qqjg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
yTFOQP0Umk8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
TPUJZ6bug3U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
cSLfawH41S0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ZgCCgMtEopo%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
kqa6R5t8EfE%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
lX%2Fl%2Fucfkn0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Xj0OjB%2BaV54%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
zXqJtwl1AfY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
aq4mgmpJEk0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
