id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15Epr9ugUmlLR95Y3uy89Jnr;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000014;;6987000;6575083;PYG;Guaraníes;2023-05-26;54248
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15G5eiHgfoaSEt5Y3uy89Jnr;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0000015;;1019000;958926;PYG;Guaraníes;2023-05-26;54248
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HGbmzTKX8SZBqlyii0%2BiIq;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0003918;;4544000;4276112;PYG;Guaraníes;2023-04-21;36453
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GXrZhSoIehMBqlyii0%2BiIq;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0003919;;1911000;1798337;PYG;Guaraníes;2023-04-21;36453
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15FqYnEt1VjU05bjkvZ3Maio;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0003423;;1631000;1534845;PYG;Guaraníes;2023-01-19;212904
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15FT%2BX4YFpAmJ5bjkvZ3Maio;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0003476;;1471000;1384277;PYG;Guaraníes;2023-01-19;212904
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15FyfQkgfBCpyZbjkvZ3Maio;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0003477;;840000;790479;PYG;Guaraníes;2023-01-19;212904
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15H2Czjm%2Fl7YARld88eaW45g;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002912;;1189000;1118904;PYG;Guaraníes;2023-01-17;181348
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GuZsHJmmudIhld88eaW45g;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002913;;1854000;1744698;PYG;Guaraníes;2023-01-17;181348
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HH7jUg9wd3zBld88eaW45g;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002914;;169000;159036;PYG;Guaraníes;2023-01-17;181348
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15EHxfLUaLp6P7DiKz649vxJ;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002523;;1431000;1385469;PYG;Guaraníes;2022-11-22;161757
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15Fh4ncr%2FpHUR7DiKz649vxJ;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002524;;5551000;5139381;PYG;Guaraníes;2022-11-22;161757
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15F2%2FWs7jX8BueaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001770;;1409000;1325934;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HGZI2T5Y1v0OaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001773;;925000;870467;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GBCDCKoKGFgeaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0001774;;1080000;1016329;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15G3NlDNGBduWuaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002060;;1950000;1835038;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15ES68aG7yS9L%2BaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002061;;445000;418766;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15Hbmq3yARpdMeaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002063;;773000;727427;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15FTlD48uoZjwOaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002064;;1174000;1104787;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15HAI%2FV%2Bed87AuaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002065;;1210000;1138664;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15GNYsQ4mWzIUOaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002066;;2121000;1995959;PYG;Guaraníes;2022-09-23;123877
idbptbVRhFrfXcLUahhBvwggDnnyxB%2BVG%2BMRK5Zs15ExAzlibSAnM%2BaguiaZ%2BJER;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-014-0002067;;2485000;2338497;PYG;Guaraníes;2022-09-23;123877
