id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jvKsv%2BGXXetg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";"Trabajos Preliminares Replanteo y marcación";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p7W1jR2QUWFg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para zapatas";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HahzskqTjvRg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación para cimiento de PBC";59500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bgC21rn2cVNg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte manual de tierra , sin acarreo";63020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q0thO5kXnVlg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de contrapiso";11660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eQthHDYZXjlg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos de Hº";18920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xzTtAR7FsCVg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos calcáreos";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NBM1le6oNd5g3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de pisos cerámicos";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
psqW5WpUKxpg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo ladrillo - Mecánica";16133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K9yNhh4uHMRg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo empedrado - Mecánica";39600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l2ZI5BK1Ylhg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo asfalto - Mecánica";42767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dMNNhtWUaKhg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de piso tipo hormigón - Mecánica";68800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
prrqY8jNMCNg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de H°A° (Hormigon Armado)";650233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5B3ydRJCvTBg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra de 0,20 m";20640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQ3kHPQ%2FEx5g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,30";24390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wh5DEwR6NC9g3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de muro de piedra 0,45";31880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YkkQqyj0zuZg3mM07iELNw%3D%3D;27;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,15 cm";18550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6PmQtbhyyTtg3mM07iELNw%3D%3D;28;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,30 cm";20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2pjGf5dgoZlg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pared de ladrillo común de 0,45 cm";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C7%2BemxUDvoFg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de revoques deteriorados";16540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0IHNTaSd7Ng3mM07iELNw%3D%3D;31;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de azulejos";18700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JWDzaTUQAQpg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de ladrillejos";15715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TXowfgyCMuNg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de zócalos";7375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MuBURldtoWJg3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de losa de Ho Ao";48775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nmYnO6yEkq9g3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 12 x 30";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vQx1IR%2FgeJBg3mM07iELNw%3D%3D;36;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 20 x 30";49867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCYjEDe%2FBf9g3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de viga de H° A° - 30 x 30";54133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
87gC6FEza3xg3mM07iELNw%3D%3D;38;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 13 x 30";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
18iTCwPm0FZg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 20 x 30";50640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ee0gUI24jLVg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Trabajos Preliminares Demolición de pilar de H° A° - 30x 30";54933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y8TWixRXa8Fg3mM07iELNw%3D%3D;41;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de metal desplegado";19620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCPY8Qd9f7Vg3mM07iELNw%3D%3D;42;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de PVC";19620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JBdzNs%2BnDqJg3mM07iELNw%3D%3D;43;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cielorraso de machimbre";22720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r0dUwxlZ5qtg3mM07iELNw%3D%3D;44;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de lavamanos";41700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aFdAjeMhLH5g3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de inodoro o silla turca";53340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zxHGCGttOH5g3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cisterna de baño";33825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtKmyYlOcdFg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de puertas placas y tableros incluye marco";45353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3n2pVmCJLpBg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte y recolocación de marcos";49725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MEmzb8bF7mdg3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de ventanas incluye marco";50375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MiV%2B%2B2VegN5g3mM07iELNw%3D%3D;50;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de techo de bovedilla";22350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tVo3cTmEeQZg3mM07iELNw%3D%3D;51;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de maderamen sin recuperación de material";37767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VJtfkWycRQpg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de tejas , tejuelitas, tejuelones, sin recuperación de materiales";31600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PZxKNaIP5H9g3mM07iELNw%3D%3D;53;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte  de cobertura de chapa en techo metálico";19575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dublSyfqERdg3mM07iELNw%3D%3D;54;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta aérea externa";15633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kqwi7CTniLZg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de canaleta embutida aérea";18433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vr5PWFUbCJ1g3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de bajada de chapa o PVC";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GzS%2Bxc%2FdccNg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte y reubicacion de compresores de Aire Ac. Tipo split";1133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ENIGqg%2Fzxxlg3mM07iELNw%3D%3D;58;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de mamparas de eucatex";29975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3uheamMnImZg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas de yeso";29975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l9VwDsABDk1g3mM07iELNw%3D%3D;60;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de mamparas vidriada";59300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vj8eS1ydHHpg3mM07iELNw%3D%3D;61;72131601-002;"Preparacion de obra";"Trabajos preliminares Demolición de registro pluvial";81500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e3IRSFxyszBg3mM07iELNw%3D%3D;62;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo de ventana";333867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OoMYMzydtnNg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split hasta  24.000 BTU";397333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r1P0ueqCuk1g3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de equipo de Aire Acondicionado tipo split desde 36.000 BTU";721667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b7fF2egP1ylg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmonte de artefacto luminico";25433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JNcbL6TVpvJg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Trabajos preliminares Desmantelamiento de Termo calefón";94433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dozZXF3xvPFg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,15 m";25625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OmQGsF%2Fh9p5g3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,20 m";26967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
snZpPp1NV0Jg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"Trabajos Preliminares Abrir vano en pared de  0,30 m";31400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mmmqwB9%2BP%2Flg3mM07iELNw%3D%3D;70;72131601-002;"Preparacion de obra";"Trabajos Preliminares Tala de tacuaral ancho =1m2";10033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G%2B1sNGgW4X9g3mM07iELNw%3D%3D;71;72131601-002;"Preparacion de obra";"Trabajos Preliminares Destronque y desraizado - raíz chica - Diam. = - 1,00 m";343033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WkDWm7DlZhg3mM07iELNw%3D%3D;72;72131601-002;"Preparacion de obra";"Trabajos Preliminares Destronque y desraizado - raíz grande - Diam. = + 1,00m";773000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F6YT7k4uAPlg3mM07iELNw%3D%3D;73;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol chico - Alto 4,00 Mts.";328250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ClSxrxksA3Bg3mM07iELNw%3D%3D;74;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol mediano - Alt. 4,00 Mts.";483150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fL8DyZABbolg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"Trabajos Preliminares Poda de árbol Grande - Alt. 8.00/ 10 mts.";593450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Iot7QfT7jSJg3mM07iELNw%3D%3D;76;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cañería de agua PVC de 1/2 a 1";24567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arNlI5Qn%2Fu5g3mM07iELNw%3D%3D;77;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de instalación eléctrica  cableado existente";17567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NqWdecFWYKpg3mM07iELNw%3D%3D;78;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmontaje de reja vertical existente";49100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bof0aRLNGbNg3mM07iELNw%3D%3D;79;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmontaje de reja horizontal existente";52300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mF2QXUKXvmxg3mM07iELNw%3D%3D;80;72131601-002;"Preparacion de obra";"Trabajos Preliminares Montaje de reja metálica vertical existente";98233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gD2f9PtOW6dg3mM07iELNw%3D%3D;81;72131601-002;"Preparacion de obra";"Trabajos Preliminares Montaje de reja metálica horizontal existente";98233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bq%2BYYeRApQNg3mM07iELNw%3D%3D;82;72131601-002;"Preparacion de obra";"Trabajos Preliminares Desmonte de cañería de desagüe cloacal existente de 50 - 100 - 150 mm";32567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
