id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
73722;35;"Facturación promedio de construcción";"2022-12-28 16:44:31";"- En la Sección Facturación promedio de construcción anual solicitan: Como mínimo, una facturación promedio de construcción anual calculada sobre la base del total de pagos certificados recibidos por contratos en curso o terminados durante los últimos tres (años) de: LOTE 1: Gs. 16.673.800.914; LOTE 2: Gs. 14.821.156.368; LOTE 3: Gs. 20.379.090.006; En caso de cotizar más de un lote, el umbral mínimo requerido será equivalente a la suma de las cantidades mínimas establecidas para cada lote cotizado";publico;;
73724;36;"Recursos Financieros";"2022-12-28 16:47:02";"- En la Sección Recursos Financieros solicitan: El Licitante deberá demostrar que tiene a su disposición o cuenta con acceso a recursos financieros tales como activos líquidos, bienes inmuebles no gravados con hipoteca, líneas de crédito y otros medios financieros distintos de pagos por anticipos contractuales, con los cuales cubrir el siguiente requisito de flujo de efectivo: LOTE 1: Gs. 2.778.966.819, LOTE 2: Gs. 2.470.192.728, LOTE 3: Gs. 3.396.515.001…., en el formulario A-8 Recursos Financiero hablan de las siguientes fuentes de financiamiento: activos líquidos, bienes inmuebles libres de gravámenes, líneas de crédito y otros medios financieros, descontados los compromisos vigentes, que estén disponibles para satisfacer todas las necesidades de flujo de efectivo.
Consultamos: ¿qué documentación debe ser presentada para demostrar su cumplimiento? El balance con los cuadros de avalúo en el caso de los vienen inmuebles, por ejemplo. 
¿A que le llaman activos líquidos? Si es el Activo Corriente del último ejercicio fiscal obtenido el balance del año 2021 o a que específicamente se refiere, ¿también mencionan el descuento de los compromisos vigentes, como se calcularía este punto? Sería de las deudas pendientes de pago o sea el Pasivo Corriente, entonces el cálculo de los activos líquidos es el obtenido del Activo Corriente menos el Pasivo Corriente.";publico;;
73725;37;"Experiencia General";"2022-12-28 16:49:08";"- En la Sección Experiencia General solicitan:  Experiencia en contratos como contratista principal, contratista administrador o subcontratista por lo menos en los últimos 5 (cinco) años anteriores al plazo para la presentación de las solicitudes, y con una actividad de por lo menos 9 (nueve) meses cada año.
Consultamos: ¿qué documentación debe ser presentada para demostrar su cumplimiento? ¿La experiencia en los últimos 5 años con la cédula tributaría o la constancia de RUC emitida por la SET? ¿En cuanto a la actividad de por lo menos 9 meses cada año, sería con la presentación de contratos o un contrato por cada año y sus constancias de trabajo o recepciones definitivas? O cual es la documentación a presentar sobre ambos puntos para dar cumplimiento a lo solicitado.";publico;;
73726;38;"Facturación promedio de construcción";"2022-12-28 16:50:46";"- En la Sección Facturación promedio de construcción anual solicitan: Como mínimo, una facturación promedio de construcción anual calculada sobre la base del total de pagos certificados recibidos por contratos en curso o terminados durante los últimos tres (años) de: LOTE 1: Gs. 16.673.800.914; LOTE 2: Gs. 14.821.156.368; LOTE 3: Gs. 20.379.090.006; En caso de cotizar más de un lote, el umbral mínimo requerido será equivalente a la suma de las cantidades mínimas establecidas para cada lote cotizado.
Consultamos: ¿qué documentación debe ser presentada para demostrar su cumplimiento? En el caso de ser una empresa que solo se dedica al rubro de la construcción, sí con el balance y los datos obtenidos de la sección ventas del balance se daría por cumplido este requisito o con la presentación de las facturas emitidas o se puede presentar como en otros llamados de construcción el Libro Mayor de las Cuentas de Ingresos Operativos en Construcción firmado por el contador de la empresa, si pueden aclararnos este punto ya que existen diversas formas de demostrar lo solicitado.";publico;;
73728;39;"Experiencia Especifica en Obras";"2022-12-28 16:52:33";"-En la Sección Experiencia específica solicitan: Participación como contratista principal, contratista administrador o subcontratista en por lo menos 2 (dos) contratos en los últimos cinco años (, 2018, 2019, 2020,2021, 2022), cada uno por un valor mínimo de: Lote 1: Gs 8.892.693.821, Lote 2: 7.904.616.730, Lote 3: 10.868.848.003 los cuales se han completado satisfactoria y sustancialmente y guardan similitud con las Obras propuestas. La similitud se basará en parámetros de tamaño físico, complejidad, métodos, tecnología y otros, según se describe en el DOC-4, Especificaciones Técnicas.

Consultamos: ¿qué documentación debe ser presentada para demostrar su cumplimiento? Los contratos con sus recepciones definitivas puesto que este documento demuestra el cumplimiento sustancial y satisfactorio de la obra; en caso de ser necesaria la presentación de otra documentación si pueden indicarnos.
¿Como la adjudicación sería de un lote por empresa, no es necesaria la duplicación o triplicación de los documentos a presentar para la justificación de la experiencia especifica?";publico;;
73729;40;Personal;"2022-12-28 16:53:21";"- El personal mínimo para cada lote, solicitamos que no sería necesario que sea duplicado o triplicado ya que la adjudicación sería por un solo lote.

En la sección 2.5 Personal, para el Especialista Ambiental Solicitan lo siguiente: el licitante deberá demostrar que contará como mínimo con un (1) Especialista Ambiental y en Seguridad y Salud Ocupacional por cada Lote ofertado…. pero posteriormente piden un Técnico en Seguridad y Salud Ocupacional, solicitamos se excluya que el Especialista Ambiental lo sea también en Seguridad y Salud Ocupacional ya que piden un personal especifico para el puesto de Técnico en Seguridad y Salud Ocupacional, no siendo necesario que el Ambientalista tenga ese tipo de conocimiento.";publico;;
73730;41;Equipos;"2022-12-28 16:54:59";"- En la sección 2.6 Equipos solicitan:  Declaración Jurada indicando que pueden disponer oportunamente en calidad de dueño o arrendatario, los siguientes equipos mínimos…y la lista de equipos requeridos, con la declaración jurada y el llenado del Formulario C – 3 Equipos, ¿se cumple con este requerimiento o debemos presentar algún otro documento adicional?";publico;;
73731;42;DOCUMENTOS;"2022-12-29 08:30:52";"Solicitamos aclaracion respecto a que si deben presentarse la duplicacion o triplicacion de los documentos en caso de ofertar los 3 lotes ? ya que la adjudicacion es por lote, al cumplir con el de mayor requisito ya se estaria cumpliendo con los demas.";publico;;
73745;43;Experiencia;"2022-12-30 14:14:37";"Por qué en este requisito, en la columna correspondiente a Asoc. En participación, consorc o asoc., establece cada socio-N/A, sin embargo requiere que todas las partes combinadas cumplan con ese requisito.
Genera confusión, ya que al no aplicar por cada socio, se entendería que algún socio del Consorcio está dispuesto de cumplir con el requisito.
Asimismo, finalmente se CONSULTA, sí es posible que el Socio Lider cumpla con este requisito, sin el auxilio de los demás socios.";publico;;
73747;44;Personal;"2023-01-02 09:07:15";"Los registros de MOPC y patente profesional, asi como registro MADES y registro MTESS, pueden ser del 2022 atendiendo a que a la fecha las renovaciones son mas lentas.";publico;;
