id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6K3D3KXctFu%2F3tee8u8KudB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001651;;9464000;9000092;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6ITv6uQ%2FT%2FTYL7lE8PypQRX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001652;;5922000;5631714;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6LwibB%2F9hzPkGf7l9%2FDDT6J;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001653;;5754000;5471950;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KU3KVcSgCgAOhSdfYbIZv1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001654;;5005000;4759664;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KKC5EIEId22N6sfG%2FPSK0S;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001655;;3934000;3741163;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KdR%2FoaIC09aJEP9U3ifcCe;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001656;;2674000;2542926;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KL%2BOZfYucE63BBdtvOlCxK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001657;;3864000;3674593;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KUUVXF%2Bp2OkXYzhX06M02n;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001660;;28801500;27389703;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6IyHAwNViiXlH9CDCm0KdLT;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001661;;4816000;4579929;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JBPIjZC%2BdLiTit3BYlUbq4;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001663;;25613000;24357498;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JUU8vkcqkf2QAOVAyvX6pJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001664;;8624000;8201267;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6K%2BrdA0%2Fpc99rAtxpTpWPAh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001665;;5600000;5325499;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JgQ6hoUSbAd1xfctavBn0k;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001666;;20734000;19717657;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6Ih6iAc%2BHnuBHyPNfaebfIf;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001667;;19677000;18712469;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6ISzdMhQ%2F%2F7CB22cHiYkVQc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001668;;3206000;3048848;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6LLHustmyfd%2F5yUI9qIqa9n;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001669;;16800000;15976494;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KFRSKpg86MKezidpS0slEY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001671;;11707500;11133620;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JEdwobNOqwfjWcID%2FkS8df;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001672;;16107000;15317464;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JIse2WIOl127Kpaqldon9h;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001674;;2065000;1963778;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6IENy8vqXR2xxcsyW3WraNh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001676;;2240000;2130199;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KO4Qa7k89UPnhPyfnZYZgz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001677;;6419000;6104352;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6KxnT1uEIZnr4rGpB%2BZb0rG;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001680;;2147600;2042329;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6ILB76emmSDiuw9OdFnyN2b;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001681;;3549350;3375367;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JJ9xAiXzY5%2FIHSYeSumeos;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001683;;13139350;12495283;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6JAz2JQPI%2BJXrUfdR7cD1MA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001684;;3731000;3548113;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXzc1zTKf0%2BtklEsjGNoZspXYy3eBEAFL6K2HOJoMmQttlOxO5rYMj7Q;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";001-001-0001621;;151208550;143796582;PYG;Guaraníes;2013-07-15;
