id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gftLxQqZoZI%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";65950000;_NO_APLICA_;1;_NO_APLICA_;65950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1AnS3yCJ8s%3D;22;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";57500000;_NO_APLICA_;1;_NO_APLICA_;57500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwnkriM6Nkg%3D;23;40101604-001;"Ventilador de techo";"Ventilador de techo";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVJSL8Infj4%3D;24;30103606-007;"Mampara de melamina";"Mampara de melamina";3427800;_NO_APLICA_;1;_NO_APLICA_;3427800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vwk%2F9O0%2FSu0%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";52524320;_NO_APLICA_;1;_NO_APLICA_;52524320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z75YNga9DM%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";75196000;_NO_APLICA_;1;_NO_APLICA_;75196000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpTZ%2FulDjRs%3D;27;72131601-010;Aberturas;Aberturas;26413000;_NO_APLICA_;1;_NO_APLICA_;26413000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPIzLMTFB9s%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5830000;_NO_APLICA_;1;_NO_APLICA_;5830000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJZA1YbKMr8%3D;29;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";4150000;_NO_APLICA_;1;_NO_APLICA_;4150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIwgwNcrUsI%3D;30;55121704-001;"Cartel de senalizacion ";"Cartel de senalizacion ";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3uZFJOtJu4%3D;31;46191601-001;"Extintor de incendio ";"Extintor de incendio ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1Il7C0n1lY%3D;32;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mjg8szOQBxE%3D;33;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUlWOZJCPPU%3D;34;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
