id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60168;11;"Especificaciones técnicas";"2021-09-20 21:06:22";"Solicitamos amablemente a la convocante puedan especificar los rangos en la alimentación eléctrica. teniendo en cuenta los siguientes valores universales.
 100-240 V AC/ 2.5A máx.; 47-63 Hz (Universal)
esto obedece a que el voltaje, corriente y frecuencia podrían presentar oscilaciones.

";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES."
60169;12;"Especificaciones Técnicas";"2021-09-20 21:08:23";"Solicitamos amablemente a la convocante especificar el máximo nivel de calor que genera el equipo
Sugerimos amablemente: como máximo 1650 WATT";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
60170;13;"Especificaciones técnicas";"2021-09-20 21:09:48";"Solicitamos amablemente a la convocante solicitar niveles de usuario en el programa de radiología, esto le permitirá a la misma un control adecuado de los estudios realizados durante cada turno y usuario, al mismo tiempo que se  evitaran problemas en niveles técnicos de configuración";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES "
60171;14;"Especificaciones Tecnicas";"2021-09-20 21:09:59";"SOlicitamos a la convocante especificar condiciones de operación. Sugerimos: 
-Temperatura: 0,40°C/32-105°F, 
Cambio de Temperatura: 0.5°C/min., 
Humedad: 15%-95%RH, 
Campos Magnéticos: máx. 1260 uT (en apego a EN 61000-4-8: Level 3), 10 A/m";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES "
60172;15;"Especificaciones técnicas";"2021-09-20 21:16:46";"se solicita amablemente a la convocante, soliciten la norma ISO13485 como norma de gestión de calidad aplicable a dispositivos médicos.
Es de publico conocimiento que para el registro sanitario del producto, DINAVISA requiere esta norma de gestión de calidad y trata el mismo como dispositivo medico.";sbe;2021-10-12;"REMITIRSE A LA ADENDA N°1"
60173;16;"Documentación requerida";"2021-09-20 21:21:01";"Se solicita a la convocante, solicitar el registro sanitario donde conste marca y modelo del equipo ofertado vigente a la fecha de la subasta.

";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60174;17;"Experiencias requeridas";"2021-09-20 21:24:13";"Donde solicita ""Demostrar la experiencia en Adquisición Digitalizador de Imágenes de Rayos X con facturaciones de venta y/ o recepciones finales por un monto equivalente al 50% como mínimo del monto total ofertado en la presente Lictación de los 03 (tres) años: 2018, 2019, 2020. 
Solicitamos amablemente a la convocante aceptar como experiencia la provisión de dispositivos médicos, considerando que el digitalizador de imágenes hace parte de dicho dispositivo, de esta manera aperturar la participación a potenciales oferentes bien experimentado en el rubro, con la solicitud actual queda demostrado que algunas empresas quedan beneficiadas con dicho requerimiento el cual conlleva a una competencia desleal y presta a interpretación o suposición de direccionamiento.";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60175;18;"Requisitos documentales para la evaluación";"2021-09-20 21:27:45";"Donde expresa REQUISITOS DONCUMENTALES PARA LA EVALUACIÓN DE LA EXPERIENCIA. Se solicita amablemente adecuar los documentos que demuestran la experiencia requerida. Ídem para Requisitos documental para evaluar capacidad técnica

";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
60176;19;"Plan de entrega de los bienes";"2021-09-20 21:30:14";"Donde especifica 30 (treinta) días corridos contados a partir de la recepción de la orden de compra por parte del proveedor. Solicitamos amablemente a la convocante ampliar el plazo de entrega a 60 días contados a partir de la orden de compra por parte del proveedor.";sbe;2021-10-12;"REMITIRSE A LA ADENDA N° 1"
60224;20;"Sistema Digitalizador e Impresora de Imágenes Radiográficas de aplicaciones generales. ";"2021-09-20 23:31:24";"De manera a obtener equipos con prestaciones superiores sugerimos incluyan al menos los siguientes parámetros: 
Con posibilidad de incorporar software que permita la realización de estudios para huesos largos
";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
60225;21;"Sistema Digitalizador e Impresora de Imágenes Radiográficas de aplicaciones generales. ";"2021-09-20 23:32:02";"De manera a obtener equipos con prestaciones superiores sugerimos incluyan al menos los siguientes parámetros: 

Con posibilidad de incorporar software  que permita la distribución y el almacenamiento de imágenes";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
60226;22;"Sistema Digitalizador e Impresora de Imágenes Radiográficas de aplicaciones generales. ";"2021-09-20 23:32:42";"De manera a obtener equipos con prestaciones superiores sugerimos incluyan al menos los siguientes parámetros: 
Con posibilidad de incrementar la  velocidad de digitalización sin cambiar el equipo";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
60227;23;"Sistema Digitalizador e Impresora de Imágenes Radiográficas de aplicaciones generales. ";"2021-09-20 23:33:05";"Sugerimos soliciten que el equipo permita la reparación por módulos, de manera a no incrementar costos de reparación innecesariamente.";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
60242;24;"Especificaciones técnicas";"2021-09-21 08:45:28";"Solicitan:  Chasis para Radiografía General 35 x 43
Sugerimos soliciten que el equipo permita procesar Chasis de al menos las siguientes medidas: 35X43 cm, 24X30 cm, 35X35 cm, 15X30 cm, ";sbe;2021-10-12;"AJUSTARSE AL PLIEGO DE BASES Y CONDICONES"
