slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208036-salpa-srl-4;CO-28001-11-40160;"2011-11-26 09:30:18";208036;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESRTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16421260;PYG;Guaraníes;;"2011-11-26 09:30:18"
230930-salpa-srl-1;CD-13004-12-48831;"2012-04-09 15:00:42.586249";230930;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-04-09 15:00:43"
227927-salpa-srl-8;CO-28001-12-54400;"2012-07-11 08:24:10";227927;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59561280;PYG;Guaraníes;;"2012-06-29 14:26:02"
230938-salpa-srl-1;CD-13004-12-54621;"2012-07-13 12:39:12.10355";230938;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-07-13 08:26:01"
230999-salpa-srl-1;CD-13004-12-63754;"2012-11-27 16:40:04.213964";230999;"ADQUISICION DE FOLLETOS, DIPLOMAS Y PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-11-26 08:22:29"
249664-salpa-srl-1;CD-13004-13-70026;"2013-03-21 09:13:24.106073";249664;"ADQUISCION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-03-19 09:46:58"
253543-salpa-srl-2;CO-28001-13-74625;"2013-06-28 17:37:39";253543;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-06-28 08:45:49"
252356-salpa-srl-1;CD-13004-13-78167;"2013-09-27 11:32:56.658428";252356;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-09-25 17:03:11"
265957-salpa-srl-1;CD-28001-13-81900;"2013-12-13 15:37:51.037014";265957;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49108500;PYG;Guaraníes;;"2013-12-10 15:22:01"
267322-salpa-srl-5;CD-28001-14-85398;"2014-03-21 15:18:32.568117";267322;"ADQUISICION DE IMPRESOS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2137000;PYG;Guaraníes;;"2014-03-07 09:59:31"
268647-salpa-srl-1;CD-23017-14-87636;"2014-05-22 15:50:29.545699";268647;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7828300;PYG;Guaraníes;;"2014-04-10 11:02:12"
268957-salpa-srl-6;CD-30001-14-91066;"2014-07-28 17:41:46.090804";268957;"Adquisicion de utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8536000;PYG;Guaraníes;;"2014-07-23 09:16:27"
275446-salpa-srl-2;CO-12003-14-93804;"2014-09-18 14:20:45.353514";275446;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10741300;PYG;Guaraníes;;"2014-08-28 12:26:35"
267227-salpa-srl-1;CD-13004-14-99422;"2014-12-02 16:57:43.178055";267227;"SERVICIOS DE IMPRESIONES VARIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-11-28 14:29:45"
271849-salpa-srl-1;CO-28001-14-101337;"2014-12-19 15:58:46";271849;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2014-12-15 10:22:26"
282760-salpa-srl-1;CD-23013-14-102379;"2014-12-24 09:15:36.348885";282760;"Adquisicion de cajas de carton ad referendum ampliacion presupuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-12-17 10:42:41"
289522-salpa-srl-1;CO-28001-16-120858;"2016-05-03 10:48:19.876";289522;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2015-12-23 18:42:46"
305190-salpa-srl-1;CD-13004-16-122717;"2016-06-20 15:34:14.253";305190;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-05-30 11:16:09"
305141-salpa-srl-1;CD-13004-16-122746;"2016-06-21 11:31:22.944";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92625000;PYG;Guaraníes;;"2016-05-30 16:53:57"
324391-salpa-srl-1;CD-13004-17-139486;"2017-06-15 17:53:04.013";324391;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-05-31 15:58:55"
325113-salpa-srl-1;CD-13004-17-139924;"2017-06-26 16:17:42.803";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-06-05 16:43:25"
322711-salpa-srl-1;CO-28001-17-140173;"2017-06-29 11:08:33.841";322711;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2017-06-06 17:07:11"
341827-salpa-srl-1;CD-13004-18-157353;"2018-06-26 12:30:20.933";341827;"ADQUISICION DE FOLLETOS, DIPLOMAS PARA EGRESADOS, RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2018-06-18 15:38:35"
351017-salpa-srl-1;CD-28001-18-162954;"2018-11-07 19:04:32.119";351017;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-10-18 16:07:06"
364897-salpa-srl-1;CD-28001-19-175303;"2019-08-01 18:05:56.336";364897;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-12 14:12:10"
383000-salpa-srl-1;CD-28001-20-192400;"2020-10-27 17:05:00.946";383000;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-10-08 10:23:01"
401347-salpa-srl-1;CD-28001-21-207084;"2021-11-12 14:28:17.587";401347;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales Y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-10-25 11:39:29"
390562-salpa-srl-1;CD-13004-21-208473;"2021-12-06 17:10:03.977";390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-11-29 14:46:55"
418382-salpa-srl-1;CD-28001-22-220903;"2022-11-17 16:11:39.797";418382;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales Y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2022-10-25 09:20:46"
435871-salpa-srl-1;CD-28001-23-234923;"2023-12-04 16:03:50.742";435871;"Adquisición de Productos e Impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-11-13 08:24:02"
