slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317751-impresion-formularios-recibos-dinero-ad-referemdum-1;317751;" Impresión de Formularios de Recibos de Dinero, ""Ad- Referemdum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-22 16:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12420000
324391-servicios-impresion-recibos-formularios-tripticos-afiches-1;324391;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-31 15:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189250
325113-adquisicion-folletos-guias-estudios-diplomas-1;325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-06-05 16:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236500
322711-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;322711;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-06 17:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175320
327384-servicio-impresion-revista-juridica-otros-centro-entrenamiento-1;327384;"SERVICIO DE IMPRESION DE REVISTA JURIDICA Y OTROS PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
341827-adquisicion-folletos-diplomas-egresados-recibos-formularios-tripticos-afiches-1;341827;"ADQUISICION DE FOLLETOS, DIPLOMAS PARA EGRESADOS, RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-18 15:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720814
351017-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;351017;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-18 16:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186934
364897-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;364897;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-12 14:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220500
383000-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;383000;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-08 10:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151317
401347-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;401347;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales Y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-25 11:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129700
390562-adquisicion-productos-e-impresiones-artes-graficas-plurianual-1;390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-29 14:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258241
418382-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;418382;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales Y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-25 09:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147341
435871-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;435871;"Adquisición de Productos e Impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-13 08:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159434
