id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1CluoSb0mwhg3mM07iELNw%3D%3D;11;41116105-081;"Reactivo para trigliceridos";"Reactivo para triglicéridos";4815;30000.000000000000;60000.000000000000;144450000.000000000000000000000000;288900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xsYwiHPDY7pg3mM07iELNw%3D%3D;12;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";4815;30000.000000000000;60000.000000000000;144450000.000000000000000000000000;288900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L0pb6XFyC7Fg3mM07iELNw%3D%3D;13;41116105-129;"HDL colesterol";"HDL colesterol";4815;30000.000000000000;60000.000000000000;144450000.000000000000000000000000;288900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9vEVQZKdcElg3mM07iELNw%3D%3D;14;41116113-002;Amilasa;Amilasa;4815;2500.000000000000;5000.000000000000;12037500.000000000000000000000000;24075000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6KDtumDqpEZg3mM07iELNw%3D%3D;15;41116113-022;Fosforo;Fosforo;4815;4000.000000000000;8000.000000000000;19260000.000000000000000000000000;38520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y823wen%2F4btg3mM07iELNw%3D%3D;16;41116105-005;Magnesio;Magnesio;4815;4000.000000000000;8000.000000000000;19260000.000000000000000000000000;38520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dCzda%2FW19%2B1g3mM07iELNw%3D%3D;17;41113305-001;"Calcio ";Calcio;4815;6000.000000000000;12000.000000000000;28890000.000000000000000000000000;57780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Eb9KYL1R6exg3mM07iELNw%3D%3D;18;41113305-002;CK-TOTAL;"CK Total";4815;4000.000000000000;8000.000000000000;19260000.000000000000000000000000;38520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z5baTGwdFxNg3mM07iELNw%3D%3D;19;41116105-109;"CK MB";CK-MB;4815;4000.000000000000;8000.000000000000;19260000.000000000000000000000000;38520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H%2Fk%2B14O3LJ5g3mM07iELNw%3D%3D;20;41116105-130;LDH;LDH;4815;3000.000000000000;6000.000000000000;14445000.000000000000000000000000;28890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wGzdQssxKB5g3mM07iELNw%3D%3D;21;41116105-127;GOT;GOT;4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cCeg1wMTBu9g3mM07iELNw%3D%3D;22;41116004-020;Proteinas;PROTEINAS;4815;1500.000000000000;3000.000000000000;7222500.000000000000000000000000;14445000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6uGiJWESltVg3mM07iELNw%3D%3D;23;41116105-128;GPT;GPT;4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GmB2ogzPtQ9g3mM07iELNw%3D%3D;24;41116105-123;Bilirrubina;Bilirrubina;4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R2QIR8KQo5Fg3mM07iELNw%3D%3D;25;41116105-123;Bilirrubina;Bilirrubina;4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LiUYC%2FmFybVg3mM07iELNw%3D%3D;26;41116130-081;"Gamma GT";"Gamma GT";4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NT6JK8WdBkRg3mM07iELNw%3D%3D;27;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";4815;40000.000000000000;80000.000000000000;192600000.000000000000000000000000;385200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ORD8EmPic4Ng3mM07iELNw%3D%3D;28;41116105-209;Creatinina;Creatinina ;4815;1500.000000000000;3000.000000000000;7222500.000000000000000000000000;14445000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TnMHUuIX4mRg3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada";26750;15000.000000000000;30000.000000000000;401250000.000000000000000000000000;802500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qg9NZYEBk8dg3mM07iELNw%3D%3D;30;41115819-001;"Rubeola IgG ";"RUBÉOLA  IgG";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fier6P7ImR1g3mM07iELNw%3D%3D;31;41115819-002;"Rubeola IgM ";"RUBÉOLA IgM";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jKCF9U9ovzlg3mM07iELNw%3D%3D;32;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BpuHs0%2FVJFFg3mM07iELNw%3D%3D;33;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WXHV1hJeAIBg3mM07iELNw%3D%3D;34;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";44940;1500.000000000000;3000.000000000000;67410000.000000000000000000000000;134820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B%2BAKwp5v5zJg3mM07iELNw%3D%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";44940;1500.000000000000;3000.000000000000;67410000.000000000000000000000000;134820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y%2F5juXTL9Vdg3mM07iELNw%3D%3D;36;41116105-271;Ferritina;Ferritina;42800;500.000000000000;1000.000000000000;21400000.000000000000000000000000;42800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vsZBoNeAfOdg3mM07iELNw%3D%3D;37;41116105-594;Cortisol;Cortisol;42800;500.000000000000;1000.000000000000;21400000.000000000000000000000000;42800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HgGUZ9l%2B3Wxg3mM07iELNw%3D%3D;38;41116105-368;"TSH Reactivo";"TSH REACTIVO";32100;7500.000000000000;15000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TmVUIyZaiPJg3mM07iELNw%3D%3D;39;41111605-007;"T3 Reactivo";"T3  REACTIVO";32100;7500.000000000000;15000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tNeqF4J8ynlg3mM07iELNw%3D%3D;40;41111605-006;"FT4 reactivo";"FT4   REACTIVO";32100;5000.000000000000;10000.000000000000;160500000.000000000000000000000000;321000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uqAOSzRj7hpg3mM07iELNw%3D%3D;41;41116126-013;"Kits- Determinacion de T4";"Kits- Determinacion de T4";32100;7500.000000000000;15000.000000000000;240750000.000000000000000000000000;481500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3TbhlBuWBatg3mM07iELNw%3D%3D;42;41116105-226;"Reactivo para HCG";"Reactivo para HCG";37450;300.000000000000;600.000000000000;11235000.000000000000000000000000;22470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kq2bUw41kbJg3mM07iELNw%3D%3D;43;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"Antigeno Prostático Especifico (PAS)";37450;5000.000000000000;10000.000000000000;187250000.000000000000000000000000;374500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B%2F5wTkaw8vRg3mM07iELNw%3D%3D;44;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"Antigeno Prostático Especifico (PAS)";37450;5000.000000000000;10000.000000000000;187250000.000000000000000000000000;374500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0z6g3OJUcyZg3mM07iELNw%3D%3D;45;41116010-041;"FSH hormona foliculo estimulante";"FSH - Hormona Folículo Estimulante";37450;1000.000000000000;2000.000000000000;37450000.000000000000000000000000;74900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z475JxsHVNhg3mM07iELNw%3D%3D;46;41116010-042;"LH hormona luteinizante";"LH - Hormona Luteinizante";37450;1000.000000000000;2000.000000000000;37450000.000000000000000000000000;74900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lJljK5XGaBxg3mM07iELNw%3D%3D;47;41116126-014;"Kits- Determinacion de Prolactina";"KIT -DETERMINACION DE PROLACTINA";37450;1000.000000000000;2000.000000000000;37450000.000000000000000000000000;74900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DgnHY2soQqZg3mM07iELNw%3D%3D;48;41116105-590;Estradiol;Estradiol;37450;1000.000000000000;2000.000000000000;37450000.000000000000000000000000;74900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vi%2FkWYaDVlZg3mM07iELNw%3D%3D;49;41116004-028;Progesterona;Progesterona;37450;1000.000000000000;2000.000000000000;37450000.000000000000000000000000;74900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JeMVLjj%2Bs%2FVg3mM07iELNw%3D%3D;50;41105333-003;"Alfa feto proteina";"Alfa  Fetoproteina";37450;300.000000000000;600.000000000000;11235000.000000000000000000000000;22470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
azByV0TDRZNg3mM07iELNw%3D%3D;51;41116004-026;CEA;CEA;44940;1500.000000000000;3000.000000000000;67410000.000000000000000000000000;134820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mg3DzR8XPLVg3mM07iELNw%3D%3D;52;41113305-004;"CA 125";"CA 125";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QgUYnOlvZfJg3mM07iELNw%3D%3D;53;41113305-005;"CA 15 - 3";"CA 15-3";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Chz%2Fau0FTSxg3mM07iELNw%3D%3D;54;41113305-006;"CA 19 - 9";"CA 19-9";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mSHRIQZgZm5g3mM07iELNw%3D%3D;55;41116105-591;Parathormona;PARATHORMONA;48150;200.000000000000;400.000000000000;9630000.000000000000000000000000;19260000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DgxDjIMXBKdg3mM07iELNw%3D%3D;56;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"Reactivo Antígeno de superficie de la Hepatitis B";37450;750.000000000000;1500.000000000000;28087500.000000000000000000000000;56175000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8DbKjW2tqzRg3mM07iELNw%3D%3D;57;41115819-9997;"Anticuerpo de Superficie Hepatitis B";"Anticuerpo De Superficie Hepatitis B";42800;750.000000000000;1500.000000000000;32100000.000000000000000000000000;64200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nbm8xe5x1mdg3mM07iELNw%3D%3D;58;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";37450;250.000000000000;500.000000000000;9362500.000000000000000000000000;18725000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
emKBdB%2B3m8tg3mM07iELNw%3D%3D;59;41116105-166;Troponina;Troponina;42800;2500.000000000000;5000.000000000000;107000000.000000000000000000000000;214000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D0cMgKGAxw9g3mM07iELNw%3D%3D;60;41116105-152;"IgE Total";"IgE Total";37450;800.000000000000;1600.000000000000;29960000.000000000000000000000000;59920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JQ%2FxgU%2B6Kzhg3mM07iELNw%3D%3D;61;41116105-273;"Herpes 1 y 2 IgG reactivo";"Herpes 1 y 2 IgG reactivo";42800;1500.000000000000;3000.000000000000;64200000.000000000000000000000000;128400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p5k4ylmto3hg3mM07iELNw%3D%3D;62;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";20330;25000.000000000000;50000.000000000000;508250000.000000000000000000000000;1016500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w793L5e5N9tg3mM07iELNw%3D%3D;63;41111605-003;"FT3 reactivo";"FT3 reactivo";32100;5000.000000000000;10000.000000000000;160500000.000000000000000000000000;321000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P8Bo4ii1D49g3mM07iELNw%3D%3D;64;41116002-008;"HCV-Ac Met";"HCV-ac Met";48150;500.000000000000;1000.000000000000;24075000.000000000000000000000000;48150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w284zZAfwgxg3mM07iELNw%3D%3D;65;41116105-9994;"Hierro serico";"HIERRO SERICO";8560;500.000000000000;1000.000000000000;4280000.000000000000000000000000;8560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n88%2FYJ%2FISotg3mM07iELNw%3D%3D;66;41116105-284;"Transferrina ";TRANSFERRINA;8560;500.000000000000;1000.000000000000;4280000.000000000000000000000000;8560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XzHxMNMZ3jFg3mM07iELNw%3D%3D;67;41116002-997;"Reactivo para HIV";"REACTIVO PARA HIV";32100;100.000000000000;200.000000000000;3210000.000000000000000000000000;6420000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j3CXJZjvsHZg3mM07iELNw%3D%3D;68;41116015-464;"Testosterona Reactivo";"TESTOSTERONA REACTIVO";44940;100.000000000000;200.000000000000;4494000.000000000000000000000000;8988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8uj28EjLllhg3mM07iELNw%3D%3D;69;41116004-9997;"Vitamina D Reactivo";"VITAMINA D";101650;100.000000000000;200.000000000000;10165000.000000000000000000000000;20330000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yAkxDwm1srBg3mM07iELNw%3D%3D;70;41116105-305;TPO;"TPO (anticuerpos)";44940;200.000000000000;400.000000000000;8988000.000000000000000000000000;17976000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HaPkXpfO3PNg3mM07iELNw%3D%3D;71;41115819-010;"Vitamina B12";"VITAMINA B12";44940;100.000000000000;200.000000000000;4494000.000000000000000000000000;8988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DrPLntxorL1g3mM07iELNw%3D%3D;72;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";44940;100.000000000000;200.000000000000;4494000.000000000000000000000000;8988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qdZeQ2O7Dq5g3mM07iELNw%3D%3D;73;41116127-005;"DHEA-SO4 dehidroepiandrosterona sulfato";"DHEA-SO4 dehidroepiandrosterona sulfato";44940;100.000000000000;200.000000000000;4494000.000000000000000000000000;8988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1PVcq%2FlX7U9g3mM07iELNw%3D%3D;74;41116113-9996;"Anti Toxoplasma IgG Test de Avidez";"Anti Toxoplasma IgG Test de Avidez";37450;300.000000000000;600.000000000000;11235000.000000000000000000000000;22470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FFpgp1nfGAlg3mM07iELNw%3D%3D;75;41116105-107;"IgG ";"NT pro BNP";64200;200.000000000000;400.000000000000;12840000.000000000000000000000000;25680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BB34v8U4Tg1g3mM07iELNw%3D%3D;76;41116010-004;"Ac. Anti Tiroglobulina";"AC. ANTI TIROGLOBULINA";44940;100.000000000000;200.000000000000;4494000.000000000000000000000000;8988000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Wcj%2FkKSbAy5g3mM07iELNw%3D%3D;77;41116105-131;"Dimero D";"DIMERO D";58850;100.000000000000;200.000000000000;5885000.000000000000000000000000;11770000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
