slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405388-vgo-ingenieria-s-a-16;LP-11001-22-215873;"2022-07-22 07:50:29.286";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2022-07-05 09:37:09"
407636-vgo-ingenieria-s-a-6;CD-13007-22-216533;"2022-08-09 09:49:59.575";407636;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15790000;PYG;Guaraníes;;"2022-07-25 07:10:02"
414851-vgo-ingenieria-s-a-5;CD-23019-22-218088;"2022-09-20 07:58:11.126";414851;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DTI";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420000;PYG;Guaraníes;;"2022-08-29 10:07:20"
416471-vgo-ingenieria-s-a-1;CD-13005-22-218991;"2022-10-11 15:08:17.391";416471;"Adquisición de Accesorios para Equipos Informáticos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29679959;PYG;Guaraníes;;"2022-09-21 15:14:49"
416351-vgo-ingenieria-s-a-5;LP-12001-22-219376;"2022-10-19 08:03:54.2";416351;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57900000;PYG;Guaraníes;;"2022-09-24 07:11:49"
416410-vgo-ingenieria-s-a-3;CD-28003-22-219347;"2022-10-18 15:31:56.818";416410;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS Y ACCESORIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30560000;PYG;Guaraníes;;"2022-10-05 13:53:55"
417595-vgo-ingenieria-s-a-3;CD-28003-22-219999;"2022-11-01 11:44:02.822";417595;"ADQ. DE EQUIPOS PARA SISTEMA DE VIGILANCIA Y TV LED SMART";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2022-10-13 07:45:46"
418269-vgo-ingenieria-s-a-1;CD-12003-22-221149;"2022-11-21 16:58:07.267";418269;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMARAS DE SEGURIDAD PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-10-20 15:22:39"
406091-vgo-ingenieria-s-a-1;CD-12003-22-220801;"2022-11-16 15:26:33.16";406091;"SERVICIO DE INSTALACIÓN DE CABLEADO ESTRUCTURADO DE RED";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27350000;PYG;Guaraníes;;"2022-11-03 12:27:46"
408070-vgo-ingenieria-s-a-1;CD-28001-22-221740;"2022-11-29 15:38:23.473";408070;"ADQUISICIÓN DE CONVERTIDOR DE MEDIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171144700;PYG;Guaraníes;;"2022-11-08 14:09:59"
415866-vgo-ingenieria-s-a-1;CD-30231-22-222218;"2022-12-02 15:50:11.074";415866;"ADQUISICION DE CAMARAS Y CIRCUITO CERRADO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151782349;PYG;Guaraníes;;"2022-11-10 08:36:25"
419836-vgo-ingenieria-s-a-3;CO-23001-22-221465;"2022-11-24 16:31:42.257";419836;"Mantenimiento de Equipos Informáticos y Sistemas Computarizados";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17576334;PYG;Guaraníes;;"2022-11-10 14:49:50"
418120-vgo-ingenieria-s-a-1;CD-30184-22-222221;"2022-12-02 15:57:39.645";418120;"SERVICIOS DE PROVISION E INSTALACION DE CABLEADO ESTRUCTURADO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139752382;PYG;Guaraníes;;"2022-11-18 08:58:42"
419838-vgo-ingenieria-s-a-1;CO-23016-22-222541;"2022-12-06 10:36:48.502";419838;"ADQUISICION DE UPS DE 1500 VA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200450000;PYG;Guaraníes;;"2022-11-22 14:32:54"
420581-vgo-ingenieria-s-a-1;CD-23017-22-222254;"2022-12-03 13:48:57.063";420581;"ADQUISICION DE RELOJ BIOMETRICO ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2022-11-22 19:05:43"
419042-vgo-ingenieria-s-a-1;CD-40002-22-223435;"2022-12-12 10:13:23.388";419042;"ADQUISICIÓN DE EQUIPOS DE NETWORKING Y DE SEGURIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195100000;PYG;Guaraníes;;"2022-11-24 15:15:45"
421224-vgo-ingenieria-s-a-1;CD-12005-22-222697;"2022-12-07 08:35:15.173";421224;"Adquisición de Circuito Cerrado y Monitoreo (CCTV)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130155320;PYG;Guaraníes;;"2022-11-24 15:36:25"
418702-vgo-ingenieria-s-a-1;CD-13006-22-222837;"2022-12-07 13:00:40.806";418702;"Provisión y puesta en marcha de circuito cerrado";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43244725;PYG;Guaraníes;;"2022-11-24 19:08:20"
417644-vgo-ingenieria-s-a-1;CD-23028-22-224262;"2022-12-15 12:51:20.993";417644;"SERVICIO DE INSTALACIÓN DE REDES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51200000;PYG;Guaraníes;1;"2022-11-25 14:32:05"
419279-vgo-ingenieria-s-a-4;CO-13007-22-223341;"2022-12-10 14:56:30.676";419279;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84478000;PYG;Guaraníes;;"2022-11-26 13:06:17"
420301-vgo-ingenieria-s-a-1;CD-28001-22-223747;"2022-12-13 10:16:55.582";420301;"Adquisición de Switch de 48 puertos gigabits + PoE administrable";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2022-11-28 08:30:22"
418648-vgo-ingenieria-s-a-5;CO-12008-22-222776;"2022-12-07 10:19:21.884";418648;"ADQUISICIÓN DE IMPRESORAS, RACK, UPS, ETC PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245800000;PYG;Guaraníes;;"2022-11-28 15:39:58"
420090-vgo-ingenieria-s-a-4;CO-11002-22-223465;"2022-12-12 11:03:33.748";420090;"Adquisición de equipos varios para la H. Cámara de Senadores.";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;1;"2022-11-30 08:36:31"
412390-vgo-ingenieria-s-a-4;CO-23028-22-222751;"2022-12-07 09:40:05.131";412390;"ADQUISICION DE EQUIPOS INFORMATICOS PARA AREA MISIONAL Y ADMINISTRATIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27350000;PYG;Guaraníes;1;"2022-12-01 12:31:13"
411575-vgo-ingenieria-s-a-1;CD-12016-22-224178;"2022-12-14 17:47:38.784";411575;"CD N° 10/2022 SERVICIO DE MANTENIMIENTO DE SISTEMA DE CIRCUITO CERRADO DE CAMARAS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-12-06 11:58:42"
419922-vgo-ingenieria-s-a-2;CO-40001-23-226389;"2023-04-25 15:25:16.1";419922;"ADQUISICIÓN DE MONITORES Y ACCESORIOS INFORMATICOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117264700;PYG;Guaraníes;;"2023-04-03 09:00:46"
421543-vgo-ingenieria-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";421543;"Adquisición de Equipos del Sistema de CCTV, Adquisición de Piezas de Reposición y de Discos Duros (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;1;"2023-05-03 15:48:47"
422659-vgo-ingenieria-s-a-6;CO-25005-23-230213;"2023-08-09 16:33:56.84";422659;"SUMINISTRO DE INSTALACION Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TECNOLOGICA PARA EL HANGAR DEL INAC - AD REFERENDUM.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194850000;PYG;Guaraníes;;"2023-06-20 10:42:45"
427006-vgo-ingenieria-s-a-1;CD-28003-23-230284;"2023-08-11 12:50:58.998";427006;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES INFORMATICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-07-07 10:43:36"
432915-vgo-ingenieria-s-a-1;CD-30228-23-231135;"2023-09-06 18:10:16.458";432915;" Suministro, Instalación y puesta en funcionamiento de CCTV";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-08-17 12:07:40"
410890-vgo-ingenieria-s-a-1;CD-30001-23-233070;"2023-11-01 10:57:12.765";410890;"ADQUISICIÓN E INSTALACIÓN DE SISTEMA CIRCUITO CERRADO PARA EL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100500000;PYG;Guaraníes;;"2023-08-25 12:19:37"
432428-vgo-ingenieria-s-a-1;CD-30231-23-232227;"2023-10-11 14:22:11.095";432428;"SERVICIO DE RASTREO PARA VEHICULOS MUNICIPALES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7256004;PYG;Guaraníes;;"2023-09-14 14:23:53"
424187-vgo-ingenieria-s-a-11;LP-11001-23-231942;"2023-10-04 13:12:26.941";424187;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140900000;PYG;Guaraníes;;"2023-09-19 09:26:57"
423755-vgo-ingenieria-s-a-8;CO-13001-23-232586;"2023-10-19 12:11:01.3";423755;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES DEL PALACIO DE JUSTICIA DE CAAZAPA. CONTRATO ABIERTO - PLURIANUAL";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2023-09-20 11:24:49"
427011-vgo-ingenieria-s-a-1;CO-28003-23-232738;"2023-10-24 14:52:21.158";427011;"CONSULTORIA PARA OPTIMIZAR LA GESTION ADMINISTRATIVA Y ACADEMICA DE LA UNIVERSIDAD NACIONAL DE PILAR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228500000;PYG;Guaraníes;;"2023-10-03 09:23:58"
432144-vgo-ingenieria-s-a-7;LP-23016-23-232435;"2023-10-17 07:03:51.209";432144;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100700000;PYG;Guaraníes;;"2023-10-03 11:54:50"
424588-vgo-ingenieria-s-a-1;CD-28001-23-233162;"2023-11-03 14:15:03.132";424588;"Adquisición de CCTV para el CEPB-UNA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134417800;PYG;Guaraníes;;"2023-10-24 11:42:52"
436087-vgo-ingenieria-s-a-1;CO-28003-23-233758;"2023-11-18 09:09:48.91";436087;"ADQUISICION DE EQUIPOS DE REDES Y ENLACE DE FIBRA OPTICA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490401220;PYG;Guaraníes;;"2023-11-06 11:26:19"
436756-vgo-ingenieria-s-a-1;CD-21001-23-235252;"2023-12-06 12:17:47.959";436756;"CD N° 128/2023 - SERVICIO DE MANTENIMIENTO DE CABLE DE FIBRA ÓPTICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161238000;PYG;Guaraníes;;"2023-11-27 15:14:16"
428834-vgo-ingenieria-s-a-1;CD-12008-23-237051;"2023-12-15 16:58:35.699";428834;"Adquisición de Central Telefónica para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2023-11-27 15:17:48"
