id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V6NAAx6HsfY%3D;11;60121535-001;"Borrador de goma para tinta";BORRADOR;_NO_APLICA_;_NO_APLICA_;6075.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgKKnC8uIag%3D;12;60121535-002;"Borrador de goma c/tapa";BORRADOR;_NO_APLICA_;_NO_APLICA_;10125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FrYjMIyMxag%3D;13;14121810-001;"Papel carbonico tamano oficio";"CARBONICO ";_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1m%2B2xFzHdEw%3D;14;14121810-001;"Papel carbonico tamano oficio";"CARBONICO ";_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5TMJTV9WtE%3D;15;44121705-001;"Portamina de 0.5mm";"CARGA P/ PORTA MINA";_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWe8x9St3eQ%3D;16;44122107-001;"Grapa o Grampa para presilladora";"CARGA P/ PRESCILLADORA ";_NO_APLICA_;_NO_APLICA_;6885.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4AY2uWduoo%3D;17;44122107-001;"Grapa o Grampa para presilladora";"CARGA P/ PRESCILLADORA ";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VnYTtxTBP0%3D;18;44122011-001;"Carpeta archivadora plastificada";CARPETA;_NO_APLICA_;_NO_APLICA_;16200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MAsWvegiK1U%3D;19;44122017-002;"Carpeta colgante plastica ";"CARPETA COLGANTE";_NO_APLICA_;_NO_APLICA_;6100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5X46Vkhzk5k%3D;20;31201510-001;"Cinta adhesiva grande";"CINTA ADHESIVA";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYDKQn%2BY8Tg%3D;21;31201517-001;"Cinta adhesiva p/embalaje ";"CINTA P/ EMBALAJE MARRON";_NO_APLICA_;_NO_APLICA_;1620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2FVFhi%2BBBiU%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"CINTA P/ EMBALAJE TRANSPARENTE";_NO_APLICA_;_NO_APLICA_;2025.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dpNtfoVNaA0%3D;23;44101806-001;"Cinta para maquina registradora";"CINTA ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZRrJ1bGnRo%3D;24;44122104-001;"Clips chico";"CLIPS ";_NO_APLICA_;_NO_APLICA_;8910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ai0QiAcVeog%3D;25;44122104-002;"Clips mediano";"CLIPS ";_NO_APLICA_;_NO_APLICA_;8910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cAHzROzey1w%3D;26;44122104-003;"Clips grande";"CLIPS ";_NO_APLICA_;_NO_APLICA_;5265.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ni%2Fsz9gWXo%3D;27;44122112-001;"Corchete ";CORCHETE;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2FBoyahZrRg%3D;28;44122112-001;"Corchete ";CORCHETE;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgtN8W%2BHNtI%3D;29;44122112-001;"Corchete ";CORCHETE;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9ZYT3Na4zw%3D;30;44122112-001;"Corchete ";CORCHETE;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myQo%2Fn7m%2BVA%3D;31;44122112-001;"Corchete ";CORCHETE;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CxropILRXbQ%3D;32;44121802-002;"Corrector liquido";"CORRECTOR LIQUIDO ";_NO_APLICA_;_NO_APLICA_;1620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B7zFCIemcqU%3D;33;60121108-002;"Cuaderno chico tapa blanda 50 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8sAB2txTss%3D;34;60121108-003;"Cuaderno chico tapa blanda 100 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XfjnqkD4Q%2BA%3D;35;60121108-006;"Cuaderno chico tapa dura 200 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJpLEKtgHA8%3D;36;60121108-002;"Cuaderno chico tapa blanda 50 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1417.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlhlUHce8SU%3D;37;60121108-001;"Cuaderno chico tapa blanda 20 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ee6z0YiEZ%2BM%3D;38;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6tanxpHk%2Bk%3D;39;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;1215.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngXWtMqbQ4U%3D;40;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";CUADERNO;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vso5lFJnmk0%3D;41;44121612-001;"Cutter mango de plastico chico";CUTTER;_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4o%2FlRpckQkk%3D;42;44121612-002;"Cutter mango de plastico mediano";CUTTER;_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTEqb3JrQDM%3D;43;44121612-003;"Cutter mango de plastico grande";CUTTER;_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdu6cAm6kPI%3D;44;44121613-001;"Desgrapadora tamaño mediano";DESGRAMPADORA;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZbLOuBSh7DQ%3D;45;43202001-002;"CD no regrabable";"DISCO COMPACTO";_NO_APLICA_;_NO_APLICA_;607.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QoBC2y%2BqUUo%3D;46;43202001-001;"CD regrabable ";"DISCO COMPACTO";_NO_APLICA_;_NO_APLICA_;1417.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1CQ3HjSst1w%3D;47;43202001-002;"CD no regrabable";"DISCO COMPACTO";_NO_APLICA_;_NO_APLICA_;1620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8bc2Lohby8%3D;48;43202001-001;"CD regrabable ";"DISCO COMPACTO";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8yYy%2FyJfv4%3D;49;44111808-003;Escalimetro;ESCALIMETRO;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uXAvocawb6o%3D;50;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3NlH73cfKIg%3D;51;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJDVlMAhhOo%3D;52;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBWkC5QlVcY%3D;53;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bw6cXDqHW50%3D;54;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jNH0wBj9u8%3D;55;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dRSHOx5pDXA%3D;56;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8Z606v%2F4vU%3D;57;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qa9nke%2Fqtc4%3D;58;44122120-001;"Espiral para encuadernacion ";ESPIRAL;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0ZnDipoa6U%3D;59;44122120-001;"Espiral para encuadernacion ";"ESPIRAL ";_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEIQdIZ1f4k%3D;60;44121604-006;"Sello numerador o foliador";FOLIADOR;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4wHCpPHqhQ%3D;61;44122101-001;"Goma elastica ";GOMITA;_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pk2u2DBq9yU%3D;62;44121612-004;"Repuesto para cutter grande";"HOJAS P/ CUTTER";_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9gGHjprEo4%3D;63;44121612-005;"Repuesto para cutter mediano";"HOJAS P/ CUTTER";_NO_APLICA_;_NO_APLICA_;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
We99Ep%2Bct54%3D;64;44121612-006;"Repuesto para cutter chico";"HOJAS P/ CUTTER";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HaVaq35CcL8%3D;65;44121706-001;"Lapiz de papel comun (de grafito)";"LAPIZ DE PAPEL";_NO_APLICA_;_NO_APLICA_;3442.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUaNFQL97x8%3D;66;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";_NO_APLICA_;_NO_APLICA_;1012.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XTs3up%2FcGCA%3D;67;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";_NO_APLICA_;_NO_APLICA_;1012.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuWlQInscKE%3D;68;44121708-009;"Marcador permanente punta media";"MARCADOR INDELEBLE";_NO_APLICA_;_NO_APLICA_;1012.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hl77pxLKuPQ%3D;69;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";_NO_APLICA_;_NO_APLICA_;486.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfo8zo7BhJ4%3D;70;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";_NO_APLICA_;_NO_APLICA_;486.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGasY4XcLJc%3D;71;44121708-001;"Marcador para pizarra acrilica";"MARCADOR P/ PIZARRA ACRILICA";_NO_APLICA_;_NO_APLICA_;486.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEo1b6hlQZo%3D;72;44121708-006;"Marcador fosforescente o resaltador punta gruesa";MARCATEXTO;_NO_APLICA_;_NO_APLICA_;8100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWzo99IeKHU%3D;73;44121622-001;"Mojadedos ";MOJADEDOS;_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KguGnmmNok8%3D;74;44101716-001;Perforadora;PERFORADORA;_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPo7ukG%2ByRo%3D;75;44101716-001;Perforadora;PERFORADORA;_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVFwLrNbz7s%3D;76;44101716-001;Perforadora;"PERFORADORA ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZGSUOAKTCk%3D;77;31201610-008;"Cola liquida transparente";"PLASTICOLA ";_NO_APLICA_;_NO_APLICA_;324.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bg8hIpbepf4%3D;78;44111509-004;"Porta Clips";"PORTA CLIPS";_NO_APLICA_;_NO_APLICA_;202.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4TwlnymKdk%3D;79;44111509-011;"Porta papeles";"PORTA CUBO DE PAPEL";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BdUpiUhiT%2BI%3D;80;44111509-003;"Porta lapices chico";"PORTA LAPIZ";_NO_APLICA_;_NO_APLICA_;202.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNmC8TfnVmY%3D;81;44121705-002;"Portamina de 0.7mm";"PORTA MINAS";_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zReZEmpbHc%3D;82;44121705-001;"Portamina de 0.5mm";"PORTA MINAS ";_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXsqcASpAUo%3D;83;44121705-003;"Portamina de 0.9mm";"PORTA MINAS ";_NO_APLICA_;_NO_APLICA_;202.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydlSkZJGYwQ%3D;84;44111514-004;"Posa sellos";"PORTA SELLOS";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
USxW0lJ5mgw%3D;85;44121615-001;Presilladora;PRESCILLADORAS;_NO_APLICA_;_NO_APLICA_;607.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2o8lo0d17h0%3D;86;44121615-001;Presilladora;PRESILLADORA;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKzNPhkRsVs%3D;87;44121806-001;"Repuesto para boligrafo";"RECARGA P/ BOLIGRAFO COLOR AZUL";_NO_APLICA_;_NO_APLICA_;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgXzo%2FdXK%2BI%3D;88;44121806-001;"Repuesto para boligrafo";"RECARGA P/ BOLIGRAFO COLOR NEGRO";_NO_APLICA_;_NO_APLICA_;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHjeiwm90h4%3D;89;44121624-001;"Regla plastica ";REGLA;_NO_APLICA_;_NO_APLICA_;2430.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcnsWCfL9cE%3D;90;44121619-001;Sacapunta;SACAPUNTA;_NO_APLICA_;_NO_APLICA_;2835.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
