id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6J6gKBcBuEQ%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";403000;_NO_APLICA_;1;_NO_APLICA_;403000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VuPrWj6tsDg%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";2327624;_NO_APLICA_;1;_NO_APLICA_;2327624;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kh7PvdcF7PE%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";1149643;_NO_APLICA_;1;_NO_APLICA_;1149643;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLdF%2BaHsSEM%3D;14;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10230675;_NO_APLICA_;1;_NO_APLICA_;10230675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4sxoJ5Lg4c%3D;15;72131601-005;Mamposteria;Mamposteria;274040;_NO_APLICA_;1;_NO_APLICA_;274040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9H1IVAb3vy8%3D;16;72131601-006;Aislacion;Aislacion;508248;_NO_APLICA_;1;_NO_APLICA_;508248;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OkwOIVNags%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1014044;_NO_APLICA_;1;_NO_APLICA_;1014044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvmRSZN%2BZj4%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";22888391;_NO_APLICA_;1;_NO_APLICA_;22888391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8V3rIopfXCo%3D;19;72131601-008;Revoques;Revoques;1426187;_NO_APLICA_;1;_NO_APLICA_;1426187;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6tKbAAzzKo%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1762618;_NO_APLICA_;1;_NO_APLICA_;1762618;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXQxcUU0ySg%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";850889;_NO_APLICA_;1;_NO_APLICA_;850889;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOKrMAb2mcI%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";265631;_NO_APLICA_;1;_NO_APLICA_;265631;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PisapBeJHJM%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";153450;_NO_APLICA_;1;_NO_APLICA_;153450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Umxl6l1InGw%3D;24;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4014000;_NO_APLICA_;1;_NO_APLICA_;4014000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f71BIGgP3uc%3D;25;72131601-005;Mamposteria;Mamposteria;1033125;_NO_APLICA_;1;_NO_APLICA_;1033125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YkrsxOgZ%2Fs%3D;26;72131601-006;Aislacion;Aislacion;868130;_NO_APLICA_;1;_NO_APLICA_;868130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0usy3Mxhvnw%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1517659;_NO_APLICA_;1;_NO_APLICA_;1517659;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pBOvk5wfQAI%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";3389800;_NO_APLICA_;1;_NO_APLICA_;3389800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81KAG55NIE4%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";1065000;_NO_APLICA_;1;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEFR9w6XXcU%3D;30;72131601-008;Revoques;Revoques;2340255;_NO_APLICA_;1;_NO_APLICA_;2340255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0u2t%2FpeUBX4%3D;31;72131601-010;Aberturas;Aberturas;1753275;_NO_APLICA_;1;_NO_APLICA_;1753275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1teyhn1gLMk%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4791050;_NO_APLICA_;1;_NO_APLICA_;4791050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWQccAlHROQ%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";2084850;_NO_APLICA_;1;_NO_APLICA_;2084850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvjydPoEnbg%3D;34;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvXD2ze%2BpP8%3D;35;72131601-006;Aislacion;Aislacion;4168800;_NO_APLICA_;1;_NO_APLICA_;4168800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUJFraTUztc%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura";3641400;_NO_APLICA_;1;_NO_APLICA_;3641400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0LK0v0sjRc%3D;37;72131601-006;Aislacion;Aislacion;3589800;_NO_APLICA_;1;_NO_APLICA_;3589800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWyMi6kaInw%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";6880725;_NO_APLICA_;1;_NO_APLICA_;6880725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hATCJyPblw%3D;39;72131601-005;Mamposteria;Mamposteria;5148000;_NO_APLICA_;1;_NO_APLICA_;5148000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNQHh%2Fd0KwI%3D;40;72131601-008;Revoques;Revoques;4296600;_NO_APLICA_;1;_NO_APLICA_;4296600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KptliuGMkzU%3D;41;72131601-010;Aberturas;Aberturas;3312000;_NO_APLICA_;1;_NO_APLICA_;3312000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rXMUgFAC5yc%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FF2ziKkI30%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
052t7oPUIqw%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1045500;_NO_APLICA_;1;_NO_APLICA_;1045500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZ3D1M2KI9s%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";4769280;_NO_APLICA_;1;_NO_APLICA_;4769280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZksXmzA6FQ%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura";441600;_NO_APLICA_;1;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
