id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
auEIWBjVOz0%3D;15;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";9157500;_NO_APLICA_;1;_NO_APLICA_;9157500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBDqaYN47MM%3D;16;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vM41dsRKHZA%3D;17;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4052400;_NO_APLICA_;1;_NO_APLICA_;4052400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uOHuo9azc5Y%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";12972960;_NO_APLICA_;1;_NO_APLICA_;12972960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yElCq3ESo24%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";43973160;_NO_APLICA_;1;_NO_APLICA_;43973160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9g9lqovjvfA%3D;20;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";23350800;_NO_APLICA_;1;_NO_APLICA_;23350800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4xFKr4x9LE%3D;21;72101903-001;"Carpinteria metalica";"Carpinteria metalica";31581000;_NO_APLICA_;1;_NO_APLICA_;31581000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re0wtYq6PoM%3D;22;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";38940000;_NO_APLICA_;1;_NO_APLICA_;38940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gBTHt7nxark%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";62703254;_NO_APLICA_;1;_NO_APLICA_;62703254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjS4ekvkfBk%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjXKIWe1RNE%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";38220000;_NO_APLICA_;1;_NO_APLICA_;38220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lTHO757EdQ%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17479427;_NO_APLICA_;1;_NO_APLICA_;17479427;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOTewv%2FPOrQ%3D;27;72131601-002;"Preparacion de obra";"Preparacion de obra";62545687;_NO_APLICA_;1;_NO_APLICA_;62545687;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iueoNGKJSto%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";148271060;_NO_APLICA_;1;_NO_APLICA_;148271060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fP3S3BIxwO4%3D;29;72131601-003;Cimiento;Cimiento;20160687;_NO_APLICA_;1;_NO_APLICA_;20160687;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IhMN%2Fbrc4EM%3D;30;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";234090711;_NO_APLICA_;1;_NO_APLICA_;234090711;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekJ2BSYzoPY%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6716292;_NO_APLICA_;1;_NO_APLICA_;6716292;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03qzwTmjkJU%3D;32;72131601-015;Pilar;Pilar;2424114;_NO_APLICA_;1;_NO_APLICA_;2424114;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ompejEKtQ80%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";53770355;_NO_APLICA_;1;_NO_APLICA_;53770355;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjAzcgv3yTI%3D;34;72131601-006;Aislacion;Aislacion;10015392;_NO_APLICA_;1;_NO_APLICA_;10015392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXgdgFMfEE4%3D;35;72131601-008;Revoques;Revoques;113042102;_NO_APLICA_;1;_NO_APLICA_;113042102;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDsOMdYKe8A%3D;36;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";156276740;_NO_APLICA_;1;_NO_APLICA_;156276740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oasVX0kL%2Fkc%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";89571069;_NO_APLICA_;1;_NO_APLICA_;89571069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNq%2BYLx3c8c%3D;38;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";19963548;_NO_APLICA_;1;_NO_APLICA_;19963548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Y%2FPCeuQoU8%3D;39;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";9372000;_NO_APLICA_;1;_NO_APLICA_;9372000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sPBp98g0bgQ%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";21463200;_NO_APLICA_;1;_NO_APLICA_;21463200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBSSS2ftkMo%3D;41;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";15127200;_NO_APLICA_;1;_NO_APLICA_;15127200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWFG3Ouw9O8%3D;42;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItNT2DCxBbA%3D;43;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2026200;_NO_APLICA_;1;_NO_APLICA_;2026200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2BDDQ%2BHLE5E%3D;44;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";14654508;_NO_APLICA_;1;_NO_APLICA_;14654508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NviSVG1%2BPLA%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";58206720;_NO_APLICA_;1;_NO_APLICA_;58206720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWJw%2BR1m67s%3D;46;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";47361600;_NO_APLICA_;1;_NO_APLICA_;47361600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9e630gZOtY%3D;47;72101903-001;"Carpinteria metalica";"Carpinteria metalica";45790800;_NO_APLICA_;1;_NO_APLICA_;45790800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJPjwsEQDeI%3D;48;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";56958000;_NO_APLICA_;1;_NO_APLICA_;56958000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xq3urZI8bIE%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura";98438795;_NO_APLICA_;1;_NO_APLICA_;98438795;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gob8hLYu4n8%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BdAcwJrRGE%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";88440000;_NO_APLICA_;1;_NO_APLICA_;88440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3quEDRm9Vlg%3D;52;72131601-013;"Limpieza de obra";"Limpieza de obra";13831198;_NO_APLICA_;1;_NO_APLICA_;13831198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bi%2FKJp0%2Bii4%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra";54204164;_NO_APLICA_;1;_NO_APLICA_;54204164;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAWAwbU0ra0%3D;54;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";154968132;_NO_APLICA_;1;_NO_APLICA_;154968132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJG%2BZ%2F005Uo%3D;55;72131601-003;Cimiento;Cimiento;19834251;_NO_APLICA_;1;_NO_APLICA_;19834251;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DlmRtHPw9tA%3D;56;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";186373513;_NO_APLICA_;1;_NO_APLICA_;186373513;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bsygm3A4MWA%3D;57;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5524319;_NO_APLICA_;1;_NO_APLICA_;5524319;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dATEygSHaQ8%3D;58;72131601-015;Pilar;Pilar;881496;_NO_APLICA_;1;_NO_APLICA_;881496;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIIgPiaDVYs%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";39055114;_NO_APLICA_;1;_NO_APLICA_;39055114;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZQNovBIt%2BI%3D;60;72131601-006;Aislacion;Aislacion;8089875;_NO_APLICA_;1;_NO_APLICA_;8089875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zS728p0klhE%3D;61;72131601-008;Revoques;Revoques;86963703;_NO_APLICA_;1;_NO_APLICA_;86963703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u0OgtLOtPok%3D;62;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";112966339;_NO_APLICA_;1;_NO_APLICA_;112966339;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOzkEAFM%2FuE%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";71428764;_NO_APLICA_;1;_NO_APLICA_;71428764;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
styOh30i5GA%3D;64;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";16527753;_NO_APLICA_;1;_NO_APLICA_;16527753;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26b%2F86afPIs%3D;65;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";6587328;_NO_APLICA_;1;_NO_APLICA_;6587328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKt9pRb%2FR78%3D;66;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";16394400;_NO_APLICA_;1;_NO_APLICA_;16394400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJ3rFWEC%2FLE%3D;67;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";10573200;_NO_APLICA_;1;_NO_APLICA_;10573200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlklXpZciPQ%3D;68;72102303-003;"Construccion de camara septica";"Construccion de camara septica";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0Y5AlTMqog%3D;69;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2026200;_NO_APLICA_;1;_NO_APLICA_;2026200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUP5o2oxEzI%3D;70;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";8688570;_NO_APLICA_;1;_NO_APLICA_;8688570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
