id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
76263;11;"Capacidad financiera";"2022-10-19 09:26:38";"En los requisitos establecidos en el pliego se hace mención a los años 2019, 2020 y 2021. Sin embargo, como es bien sabido, la Pandemia de Covid-19 ha repercutido negativamente en los estados contables de todas las empresas, y nuestro país no es la excepción. Es por esta razón que solicitamos encarecidamente se sirvan considerar la presentación de los balances 2018, 2019 y 2020 a los efectos de acreditar la capacidad financiera, teniendo en consideración que el año 2021 (ya con un año de pandemia y con la repercusión de las consecuencias) fue un año muy negativo y de mantenerse el requisito se estaría dejando de lado a muchos oferentes que por una cuestión de Fuerza Mayor vieron sus balances golpeados.
Además, considerando lo expuesto, la convocante ya ha realizado este mismo cambio en otros llamados en los cuales pudimos participar y resultamos adjudicados, cumpliendo a caballadas con los compromisos asumidos";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Teniendo en cuenta la reglamentación vigente emitida por la SET donde indica el plazo de presentación de los estados financieros correspondiente al ejercicio fiscal cerrado al 31 de diciembre de 2021, consideramos pertinente solicitar el año 2021, a fin de tener conocimiento del estado financiero actual del oferente. Asimismo, teniendo en cuenta lo establecido en la Circular DNCP N° 14/2022 por la cual se indican los plazos en los que se deberá comunicar a la DNCP las adjudicaciones que afecten a los procesos que comprometa el PGN 2022. Remitirse al Pliego de Bases y Condiciones."
76264;12;"Capacidad financiera";"2022-10-19 09:32:29";"En los requisitos establecidos en el pliego se hace mención a los años 2019, 2020 y 2021. Sin embargo, como es bien sabido, la Pandemia de Covid-19 ha repercutido negativamente en los estados contables de todas las empresas, y nuestro país no es la excepción. Es por esta razón que solicitamos encarecidamente se sirvan considerar la presentación de los balances 2018, 2019 y 2020 a los efectos de acreditar la capacidad financiera, teniendo en consideración que el año 2021 (ya con un año de pandemia y con la repercusión de las consecuencias) fue un año muy negativo y de mantenerse el requisito se estaría dejando de lado a muchos oferentes que por una cuestión de Fuerza Mayor vieron sus balances golpeados.
 Además, considerando lo expuesto, la convocante ya ha realizado este mismo cambio en otros llamados en los cuales pudimos participar y resultamos adjudicados, cumpliendo a caballadas con los compromisos asumidos.";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Teniendo en cuenta la reglamentación vigente emitida por la SET donde indica el plazo de presentación de los estados financieros correspondiente al ejercicio fiscal cerrado al 31 de diciembre de 2021, consideramos pertinente solicitar el año 2021, a fin de tener conocimiento del estado financiero actual del oferente. Asimismo, teniendo en cuenta lo establecido en la Circular DNCP N° 14/2022 por la cual se indican los plazos en los que se deberá comunicar a la DNCP las adjudicaciones que afecten a los procesos que comprometa el PGN 2022. Remitirse al Pliego de Bases y Condiciones."
76268;13;"Pedido de Prorroga";"2022-10-19 09:56:34";"Nos dirigimos a usted con el objetivo de solicitar prórroga para la Fecha Límite de consultas y respuestas; Fecha de inicio de propuestas; Fecha límite de propuestas, como así también Fecha de entrega y apertura de ofertas para el llamado en referencia. La solicitud se debe a que en la fecha aún no contamos con la respuesta de nuestro proveedor para cotizar lo solicitado en el llamado en cuestión., considerando que se solicita Sistemas de Entintado para nuevas Marcas Ejemplo Hyosung y GRG, los cuales no han aun sido desarrollados por los fabricantes de este tipo de sistemas. Tomando en cuenta las razones expuestas, le agradeceríamos tenga en cuenta ampliar las fechas propuestas inicialmente para el llamado y así poder mantenernos en competencia, La ampliación solicitada es de 12 días hábiles.";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: No consideramos pertinente ampliar los plazos establecidos en el SICP, teniendo en cuenta la necesidad urgente de contar con el dispositivo en ese plazo, con el objetivo de prevenir eventuales riesgos que podrían afectar a los ATM´s y considerando lo establecido en la Circular DNCP N° 14/2022 por la cual se indican los plazos en los que se deberá comunicar a la DNCP las adjudicaciones que afecten a los procesos que comprometa el PGN 2022. Remitirse al Pliego de Bases y Condiciones."
76270;14;"Capacidad Tecnica";"2022-10-19 10:16:30";"n la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN (Pág. 22) del PBC - Punto Lote 2 - Entintado para ATM (Sistema Activo): manifiesta cuanto sigue: Disponer de un equipo de 2 (dos) técnicos electricistas, en caso que el sistema de entintados de billetes requiera de conexión eléctrica.
Al respecto solicitamos a la convocante suprimir este requerimiento considerando que los SISTEMAS ACTIVOS no requieren de instalaciones eléctricas para su funcionamiento en los Cajeros Automáticos. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Nos ratificamos en la exigencia en razón que la solicitud de técnicos electricistas se refieren a los casos en que se oferte un entintado para ATM que requiera conexión eléctrica para su funcionamiento. En caso que el entintado para ATM ofertado no requiera de conexión eléctrica para su funcionamiento, no será necesario disponer de 2 (dos) técnicos electricistas, conforme a lo establecido en el Pliego de Bases y Condiciones."
76271;15;"Requisitos documentales para evaluar el criterio de capacidad técnica";"2022-10-19 10:20:23";"En la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN (Pág. 23) del PBC - Punto Lote 2 - Entintado para ATM (Sistema Activo): manifiesta cuanto sigue: Declaración jurada de disponer de un equipo de 2 (dos) técnicos electricistas, en caso que el sistema de entintados de billetes requiera de conexión eléctrica.
Al respecto solicitamos a la convocante suprimir este requerimiento considerando que los SISTEMAS ACTIVOS no requieren de instalaciones eléctricas para su funcionamiento en los Cajeros Automáticos. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.
";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Nos ratificamos en la exigencia en razón que la solicitud de técnicos electricistas se refieren a los casos en que se oferte un entintado para ATM que requiera conexión eléctrica para su funcionamiento.  En caso que el entintado para ATM ofertado no requiera de conexión eléctrica para su funcionamiento, no será necesario disponer de 2 (dos) técnicos electricistas, conforme a lo establecido en el Pliego de Bases y Condiciones."
76272;16;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2022-10-19 10:31:05";"En la sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS  (Pág. 27) del PBC - Punto 3 Lote 2 - Entintado para ATM (Sistema Activo), manifiestan cuanto sigue: Baterías, cableado sensores de movimiento, fuerza G.y temperatura incluidos en el precio.
Al respecto solicitamos a la convocante suprimir este requerimiento considerando que los SISTEMAS ACTIVOS no requieren de cableado de sensores y/o instalaciones eléctricas para su funcionamiento en los Cajeros Automáticos. Solicitar estos requerimientos limita la posibilidad de ofertar sistemas activos con prestaciones superiores (Sistemas Autónomos), no dependientes de equipos o artefactos instalados fuera de los casetes. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.
";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Nos ratificamos en la exigencia en razón que la solicitud de baterías, cableado sensores de movimiento, fuerza G. y temperatura incluidos en el precio se refiere para los sistemas en que se oferte entintados para ATM que requieran instalaciones de estos tipos de elementos. Sin embargo serán aceptados requerimientos superiores a lo establecido en el Pliego de Bases y Condiciones. Remitirse al Pliego de Bases y Condiciones.

"
76273;17;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2022-10-19 10:37:29";"En la sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS  (Pág. 27) del PBC - Lote 2 - Entintado para ATM (Sistema Activo), manifiestan cuanto sigue: Que cuente con alarmas sonoras que indican si el sistema está activo (no se debe remover) o si está en modo transporte que permite la manipulación de los casetes.
Al respecto solicitamos a la convocante aclarar este requerimiento Modo transporte que permite la manipulación de los casetes. Considerando que los sistemas activos pueden ser programados conforme a los requerimientos del Cliente Final. En este sentido la palabra MANIPULACIÓN implica la apertura de los casetes o solo su transporte en modo seguro hasta un ATM. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.
";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: La palabra MANIPULACIÓN se refiere al transporte en vehículo (móvil) en modo seguro hasta un ATM. Remitirse al Pliego de Bases y Condiciones."
76277;18;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2022-10-19 10:45:49";"En la sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS  (Pág. 28) del PBC - Lote 2 - Entintado para ATM (Sistema Activo), manifiestan cuanto sigue: Observación: 1. La instalación del sistema de entintado debe estar supervisado por los técnicos representantes de los ATM´s, para certificar que el dispositivo instalado no interfiera en el buen funcionamiento del cajero automático. 2. En caso que algún dispositivo o sensor de sistema de entintado adherido al ATM y sea necesario el cambio del componente o mecanismo del ATM recomendado por los técnicos representantes del ATM, se solicitara la asistencia de técnicos de los dispositivos para realizar el cambio en forma conjunta (Técnico de ATM y Tecnico del entintado) para evitar activaciones fortuitas.
Al respecto solicitamos a la convocante suprimir estos requerimientos considerando que los SISTEMAS ACTIVOS no requieren de instalaciones o sensores adheridos al ATM para su funcionamiento en los Cajeros Automáticos. Solicitar estos requerimientos limita la posibilidad de ofertar sistemas activos con prestaciones superiores (Sistemas Autónomos), no dependientes de equipos o artefactos instalados fuera de los casetes. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.
";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Nos ratificamos en la exigencia en razón que la solicitud de técnicos se refiere para los casos en que se oferte entintados para ATM que requieran instalaciones de sensores por el ATM, en caso que el sistema ofertado no requiera la instalación de sensores por el ATM para su funcionamiento no será necesario realizar la asistencia de técnicos. Remitirse al Pliego de Bases y Condiciones."
76289;19;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2022-10-19 11:23:40";"En la sección SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS  (Pág. 26) del PBC - Lote 2 - Entintado para ATM (Sistema Activo), manifiestan cuanto sigue: Kits de equipamiento para cajeros automáticos ATMs Diebold, Wincor, NCR, Hyosung y GRG con los dispositivos para los 4 (cuatro casetes).
Al respecto solicitamos a la convocante pueda considerar el cambio de este requisito y redactarlo de la siguiente forma: Kits de equipamiento para cajeros automáticos ATMs Diebold, Wincor, con los dispositivos para los 4 (cuatro casetes), considerando los cassettes NCR, Hyosung y GRG, los cuales a la fecha no forman parte del Parque Total de Cajeros según consta en la Página 29 del PBC, al respecto recomendamos a la Convocante a solicitar al futuro arrendador que sus ATMs y sus Casetes cuenten con los sistemas de entintado solicitados. Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.
";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: Nos ratificamos en la exigencia en razón que las marcas nuevas (NCR, Hyosung y GRG) de los ATM´s permitirá al Banco renovar el parque de ATM que son antiguos. Así mismo se informa que el BNF actualmente no dispone de proveedor de Alquiler de ATM´s que incluyan entintados. Remitirse al Pliego de Bases y Condiciones."
76290;20;"Sistema de Adjudicación y Planilla de Precios";"2022-10-19 11:31:36";"Solicitamos a la CONVOCANTE que el Sistema de Adjudicación sea por ÍTEM considerando que para el LOTE Nº 2 ENTINTADO PARA ATM (SISTEMA ACTIVO) se solicitan Kits de equipamiento para cajeros automáticos ATMs de múltiples marcas, que no son fabricados por todos los fabricantes a nivel mundial. Además modificar  la planilla de precios en ítems en el LOTE Nº 2 ENTINTADO PARA ATM (SISTEMA ACTIVO), así como se encuentra LOTE 1 - ENTINTADO PARA ATM (SISTEMA PASIVO),  Cabe destacar que estas consultas y sugerencias se remiten a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el principio de igualdad y libre competencia que debe regir en las compras públicas Art. 4 inc. b) de la ley 2051/2013 DE CONTRATACIONES PÚBLICAS.";sbe;2022-10-24;"Conforme a lo expuesto por la dependencia requirente y responsable de la adquisición de los bienes, se informa lo siguiente: El sistema de adjudicación por LOTE fue establecido a los efectos de no tener variación de precio entre marcas de ATM´s en el sistema activo y de esta forma no limitar la ejecución del contrato y la compra podrá ser realizado para las marcas de ATM´s que el BNF tenga necesidad de cubrir con el sistema anti robo para ATM. Asimismo, señalamos que la distribución por lote se realiza al tipo de sistema activo y pasivo con el objetivo que el oferente que resulte adjudicado cuente plenamente capacitado en este tipo de sistema. Remitirse al Pliego de Bases y Condiciones."
