id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g2rMIljksmA%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos bancada";784163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eW03Uk%2Fmo3o%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistones";2634225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MsAzQ1hPEGs%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juegos de aros";1637370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A4T%2BGioy2H4%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";418080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lExg8Cj6Ufw%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego bujes de biela";699143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KqBQTzewz%2Bg%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego junta motor";1074143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y9OLcsCAqoY%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula de admisión";290250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PklCVX%2Fq%2Fhw%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula Escape";307800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yHwYUBByvYw%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guías de válvulas";597195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JyLoe2KA1Rw%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Bomba de aceite";1589663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ir7MKTp56c4%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Soporte motor";974419;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LSkSvDVNzsE%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de bomba inyectora";3245355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2By8RLBHn6lo%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y calibración pico inyector";1018080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I%2B%2FUYNn9EtE%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación bomba inyectora";4160790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcE3PE%2BfKmc%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bujías incandescentes";118575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TfMSMoWjVSE%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera superior de radiador";777975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tUULJl5pZ0w%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa radiador";268185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z82kwcKUWkA%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa combustible";377078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CwWwvF%2BK%2B0E%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera calefacción";683663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cF%2FHdeEFrq4%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de turbo";12074952;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nz1C3oQXNTI%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BpwClwz%2B%2BOQ%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cardan trasero";3845070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DsB99u7uNHw%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardán";635355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DRqD1URYi84%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten palier";361620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7hdsUZ7bZ3k%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de diferencial trasero ";4943655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ow8o%2BUqoDWY%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio soporte de caja";753233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6lIRcs5ZeuQ%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ylkJrlOXERc%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección";10236600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mq%2FvgeO6iB8%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio precat de dirección ";650475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vPhV2gUMe1Q%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bieleta delantera";611078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I%2Fujqtu97ec%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje parrilla";628234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X8ih6nZEI0k%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje estabilizador";205234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KnJrRr2LbNs%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio muñequín de dirección";433047;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
40jl9XNV3GQ%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite de dirección hidráulica por litro";63997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3mERashZrMA%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de ventilador (Aire, D/H)";636323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pASd4p4DoNk%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio prisionero y tuerca de rueda c/u";70275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BfGWUu1Fg0%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F6zMD%2FxPgbY%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de alineación y balanceo de ruedas";114262;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fb%2BDPxERY3Q%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulación caída de suspensión";147510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sYe%2BdRuP1dk%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador delantero";861780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bcy8xHKO0%2Bg%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador trasero";731955;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TtBQ%2BbEml2U%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio silenciador resorte de suspensión";441338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wm%2B9%2FKnDCPM%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio espiral delantero";1325970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3IB88okXQ%2Fk%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6xY20pc9nKE%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba central de embrague";590880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9wwQgwYS7bg%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba auxiliar de embrague";421740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4GZwVGnPa4%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presión";1626375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4FhGw%2Fq4J0%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1597830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zCDffEjqQ%2B0%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";1020405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t3cyyEWiX0o%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de corona volante";253294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QmZqExT0tGg%3D;68;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación del sistema de embrague";1215169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qTBwcTl2v3M%3D;69;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mUatz4u%2Ff34%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control y regulación de frenos";90180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e5ze3M%2Fy5dw%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación bomba central de freno";339165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bo16bQtXjLI%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego completo de pastilla de freno";769500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
