id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DmRT4QwoUFg%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa balancín";373950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iXnQWshdMrQ%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio retenes frente motor";293479;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tld57AIV3GE%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de biela";591767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yth%2BrmkrXaI%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos bancada";837850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NbtkKyynzwI%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistones";2163522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UzRuZBfXf0g%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juegos de aros";1501740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yBo%2BiaPHZco%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";707535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EypCy0gxF%2Fg%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego bujes de biela";602725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MMyIJGua%2FxY%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego junta motor";1078262;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FYi6UM3RJgM%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula de admisión";555615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GwtpPxKEHow%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula Escape";456120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kla6s0XAKVQ%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guías de válvulas";809415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9dOTvLf%2Fc0Q%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Bomba de aceite";1819502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PDggLSouUAU%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Soporte motor";711040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QfiSUNFCk38%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de bomba inyectora";2212178;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zn5zyUum144%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y calibración pico inyector";806265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IgY8PzRV3Fs%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación bomba inyectora";2594295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G0XvZbwCmG0%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bujías incandescentes";112849;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a3o3tvCrppg%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera superior de radiador";645649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QlSmgjS9AP4%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa radiador";332787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a343vZeqkVI%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa combustible";339199;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLPkZU54drs%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera calefacción";459147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TPiy2mixC4M%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de turbo";16800778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LKuFQLoVlVQ%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sjzSBHIFpwA%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cardan trasero";5354573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2W2XcfXYN%2F4%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardán";776374;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g8CpdfRKSZE%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten palier";269348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CvmJ9BU3WWQ%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de diferencial trasero ";2663010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kvpcFN9vS0A%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio soporte de caja";841315;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VoUJH7PtPX0%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YIxL4LGS2eE%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección";10769130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBuw576GnVk%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio precat de dirección ";771188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r727kF%2BWVic%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bieleta delantera";714634;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWzbxATwanc%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje parrilla";637442;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sl%2BP25TDn4k%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje estabilizador";175112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyB1AECJ3X4%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio muñequín de dirección";372650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
myjRou%2Byv88%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite de dirección hidráulica por litro";86698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GZSEv0fragU%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de ventilador (Aire, D/H)";720777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tLao57v3dZU%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio prisionero y tuerca de rueda c/u";71652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PF1m%2BJ1rMH0%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dzm%2FbGKgizQ%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de alineación y balanceo de ruedas";134815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hARYUwsVUH8%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulación caída de suspensión";136553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EqFSZoFjkgo%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador delantero";1235003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bo7T1yeI1Bk%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador trasero";726379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZNdpps9F9M%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio silenciador resorte de suspensión";261372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N4moxAXcJ7o%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio espiral delantero";1266593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e6o10qFEUiM%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KZBkChxC64%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba central de embrague";644490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PNED%2BddqvGA%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba auxiliar de embrague";391838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VfdGMGgDDW8%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presión";1670569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W9yi37YP5Tc%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1453725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NfW1gP61TLY%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";1111444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S1Af0EtfZaI%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de corona volante";244210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8lG2z732uCg%3D;68;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación del sistema de embrague";887777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9upZ4M0haXk%3D;69;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de obra por hora";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TnvS76565so%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control y regulación de frenos";101768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ns1RLZJLnNw%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación bomba central de freno";170562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B7kVLPqY9gk%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego completo de pastilla de freno";922253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lTJPPeKW0h0%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza freno delantero";374878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
