id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P3BQgBxOuSE%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de correa dentada";91665;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAf6B3OzDvg%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de correa dentada";1098844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2OB2bQuYgfk%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa motor";8271732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bvvSTPAze5Q%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa motor";908719;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FNNdhf0olr4%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa balancín";373410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g8YLWjBzoI4%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio retenes frente motor";287134;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwpzVieiZd0%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos de biela";580585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qaSugrOqQAg%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillos bancada";835960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6WP3eh7%2BlVE%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistones";2311032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eWY5g%2FFEIK8%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juegos de aros";1396215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f352JDWQyFc%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";388485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUtGScVWB88%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego bujes de biela";557882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7IAeBqgxDA%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego junta motor";1552607;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GcmjmVl0iCg%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula de admisión";540788;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xk%2FsXcPbYow%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego válvula Escape";592650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BTMlZ0oAxew%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guías de válvulas";670635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DlEgbvTv9AY%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Bomba de aceite";1955222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CqTO3uPQDjM%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Soporte motor";724360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hbcbLoJ7vTM%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de bomba inyectora";2196428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZgvBJdqSOXg%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y calibración pico inyector";682515;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6xBZHvjWAyk%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación bomba inyectora";2392920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JhzPD%2F1DBWU%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bujías incandescentes";103219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sujJ9DixjG8%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera superior de radiador";649294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WLW4He7lyQQ%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa radiador";308914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oKMpH0kxkpU%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio tapa combustible";408139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g47ktQCHKqM%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio manguera calefacción";678544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zTnqKcoIQtU%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de turbo";15193400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oYKUvqZdbfY%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra por hora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LWgPKXwfq4M%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cardan trasero";5539185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HHS56zyYiuw%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardán";694204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nsiui5yvlAQ%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten palier";260685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ZZx16oJOZI%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de diferencial trasero ";3120390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mjeWW%2Bpkuz8%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio soporte de caja";836275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BkrR05r2yw4%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de obra por hora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FWmLqjr8808%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección";12323700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yb%2Bz3NW86Vc%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio precat de dirección ";657900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPoEZxFdeuM%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bieleta delantera";605689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qheqeFb6%2BpM%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje parrilla";581192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wWH4A8zRG8c%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio buje estabilizador";169217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
reGieIYQk0w%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio muñequín de dirección";500698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AOTGBfR%2FeJE%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Aceite de dirección hidráulica por litro";79948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qQqfBOY6x5I%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de ventilador (Aire, D/H)";576349;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6vM5z3CNXE%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio prisionero y tuerca de rueda c/u";56982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VzKwvCi%2BPzo%3D;54;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra por hora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wcOhc2EFW7U%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de alineación y balanceo de ruedason";104710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1HY4qYCXI8c%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulación caída de suspensión";158693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RpF3DAwzrKw%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador delantero";1138973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5byR7EmlZss%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio amortiguador trasero";751467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5aSJMyVU4Jo%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio silenciador resorte de suspensión";397407;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ee%2FrsP%2Fwcqk%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio espiral delantero";1235048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jOBPuYrlpsY%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de obra por hora";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j5MNfk2QmMo%3D;62;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba central de embrague";440460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4QKGqUeFius%3D;63;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio bomba auxiliar de embrague";265118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J2XwqaHWVNg%3D;64;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presión";1281657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kVe%2FnepscR0%3D;65;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1158435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bWsaTUi1JDc%3D;66;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";901992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yuf8Rv894N8%3D;67;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de corona volante";185710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RyafWqW8hx0%3D;68;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación del sistema de embrague";716260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d0O6kyd9FeI%3D;69;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de obra por hora";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rEh5aoGQNeE%3D;70;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control y regulación de frenos";93465;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n10Po05BC7g%3D;71;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación bomba central de freno";246724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2xCWrsmmZ6M%3D;72;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de juego completo de pastilla de freno";1010025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
