planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
294158-adquisicion-productos-limpieza;294158-adquisicion-productos-limpieza-1;294158-adquisicion-productos-limpieza-1;;;294158;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 11:00:00";tradicional;10727500
294236-adquisicion-insumos-oficin;294236-adquisicion-insumos-oficina-1;294236-adquisicion-insumos-oficina-1;;;294236;"ADQUISICION DE INSUMOS PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 10:00:00";tradicional;46618065
295002-adquisicion-textiles-vestuarios-calzados-1;295002-adquisicion-textiles-vestuarios-calzados-1;295002-adquisicion-textiles-vestuarios-calzados-1;;;295002;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:00:00";tradicional;15625000
289771-adquisicion-cubiertas;289771-adquisicion-cubiertas-1;289771-adquisicion-cubiertas-1;;;289771;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-08 12:00:00";tradicional;98444800
296160-construccion-aula-escuela-1;296160-construccion-aula-escuela-1;296160-construccion-aula-escuela-1;;;296160;"CONSTRUCCIÓN DE AULA EN ESCUELA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-19 09:00:00";tradicional;75055040
296716-adquisicion-servicios-fiscalizacion-obras-1;296716-adquisicion-servicios-fiscalizacion-obras-1;;;;296716;"ADQUISICION DE SERVICIOS DE FISCALIZACION DE OBRAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-04 10:00:00";tradicional;65000000
298106-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;298106-reparacion-mantenimiento-equipos-informaticos-fotocopiadoras-1;;;;298106;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-07 10:00:00";tradicional;30000000
298258-adquisicion-ripio-cantera-1;298258-adquisicion-ripio-cantera-1;;;;298258;"ADQUISICION DE RIPIO DE CANTERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-28 07:15:00";tradicional;116480200
298471-reparacion-mantenimiento-maquinarias-obras-publicas-1;;;;;298471;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS DE OBRAS PUBLICAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-08-31;;tradicional;192773188
298562-construcciones-reparaciones-escuelas-departamento-neembucu-1;298562-construcciones-reparaciones-escuelas-departamento-neembucu-1;298562-construcciones-reparaciones-escuelas-departamento-neembucu-1;;;298562;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO  DE  ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-30 09:30:00";tradicional;2455215241
299516-construccion-levantamiento-terraplenado-1;299516-construccion-levantamiento-terraplenado-1;299516-construccion-levantamiento-terraplenado-1;;;299516;"CONSTRUCCION Y LEVANTAMIENTO DE TERRAPLENADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 09:00:00";tradicional;139365000
299924-electrificacion-junta-sameamiento-san-juan-villa-oliva-1;299924-electrificacion-junta-sameamiento-san-juan-villa-oliva-1;299924-electrificacion-junta-sameamiento-san-juan-villa-oliva-1;;;299924;"ELECTRIFICACION JUNTA DE SAMEAMIENTO DE SAN JUAN - VILLA OLIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-10 09:00:00";tradicional;393680000
299971-construccion-alteo-terraplen-1;299971-construccion-alteo-terraplen-1;299971-construccion-alteo-terraplen-1;;;299971;"CONSTRUCCION Y ALTEO DE TERRAPLEN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-22 09:00:00";tradicional;139626000
300524-construccion-acceso-vehicular-senadis-1;;;;;300524;"CONSTRUCCION DE ACCESO VEHICULAR PARA LA SENADIS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;5214000
301883-adquisicion-lubricantes-1;;;;;301883;"ADQUISICION DE LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;87801000
301925-adquisicion-tubos-h-a-1;301925-adquisicion-tubos-h-a-1;301925-adquisicion-tubos-h-a-1;;;301925;"ADQUISICION DE TUBOS DE H° A°";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-11 09:00:00";tradicional;135000000
