id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wokXlp3Ebkc%3D;11;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";25285005;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2VqED2BCRgQ%3D;12;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";28682618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OjthIYaLekA%3D;13;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";2677680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pBko0vsxrto%3D;14;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";2031587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2F4Gni5DrMyo%3D;15;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN FRONTIER 4X4, 4X2 MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";15348961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ptcCxmtLNZ4%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";1768656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
APjYgAlV5UM%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";136809446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZPB617%2FfkQY%3D;18;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";30126926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZFTlsGv9s1k%3D;19;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";13049752;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
AqyP4acGMJc%3D;20;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";17181350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
v9IopnYl5f8%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";41599677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cmlEhSrV0y4%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";38897555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4rwWq33SjAg%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";37142332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
X%2BBKLw2LX70%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";64736927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
l5G0uZCu0pY%3D;25;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN PATROL (2006 - 2007) MECANICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";11957751;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a6q1MMOpCQM%3D;26;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";32524920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wD9AU5iccs0%3D;27;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";38033691;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BtSYF3rTv4w%3D;28;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";2949826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ljQMBmVSViY%3D;29;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";3561587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sfL%2BYmVxdbQ%3D;30;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN PATROL (2006 - 2007) MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";25209001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2Bw3%2BxnQ%2BIUg%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL (2011) MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";1768656;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8Dlma4C6Z%2Bo%3D;32;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";136809446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BIOlBpK2cDU%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";30126926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6x5YZODX1W0%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN PATROL 2011 MECÁNICO - SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";13049752;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pf4qcnqljzo%3D;35;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";17181350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wR%2FBQk1Y1eU%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";41599677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sgZEfIey6a8%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN PATROL 2011 MECÁNICO - SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";38897555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
baAJlnRSaT0%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE TREN DELANTERO";37142332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3KKd8%2Fio0Sg%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN PATROL 2011 MECÁNICO - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";64736927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
klKHjFSlKG4%3D;40;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";11957751;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dYGzoYR1TRU%3D;41;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN PATROL 2011 MECANICO - SERV. DE MANT. Y REPAR. DE SISTEMA DE AIRE ACONDICIONADO";32524920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
p7uz9Se0w7w%3D;42;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE REGULACIÓN DE PUERTAS";38033691;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1c5NxBa5JfA%3D;43;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"NISSAN PATROL 2011 MECÁNICO - SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";2949826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xVJaU0TduQo%3D;44;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"NISSAN PATROL 2011 MECÁNICO - SERVICIO MANTENIM. O REPARAC. DE TAPICERÍA Y ALFOMBRADO PARA VEHÍCULO";3561587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jDNb2tPPXE8%3D;45;78180201-001;"Servicio de chaperia y/o pintura";"NISSAN PATROL 2011 MECÁNICO - SERVICIO DE CHAPERÍA Y PINTURA";25209001;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
