slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE)";"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Autoridad Reguladora Radiologica y Nuclear (ARRN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Banco Central del Paraguay (BCP)";Entidad;;;"Banca Central del Estado";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Banco Nacional de Fomento (BNF)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"Cañas Paraguayas S.A. (CAPASA)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;"Poder Legislativo";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
amambay;1408;"Circunscripción Judicial del Dpto. Amambay";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
amambay;1408;"Circunscripción Judicial del Dpto. Amambay";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
amambay;1408;"Circunscripción Judicial del Dpto. Amambay";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
