id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UWKaR5AhJ6I%3D;27111507;"Cortadores de metal";"Cortadores de metal";10
1cmHOHe7qRU%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";5
YNjh1UGQzI4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
aKXajrUchmc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";9
bUTam1FZfaM%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";2
%2BxTDy9FraCc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
o2%2FL%2Bl1o3G4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
q36n31FaqX8%3D;39101601;"Focos varios";"Focos varios";20
DILEFC19lEQ%3D;39101601;"Focos varios";"Focos varios";6
RG9QcSigjuM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
oxKUEraRpPw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
CDm4aJPFZcA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
AXC7PpnZb4k%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
6WHhdhuV4wQ%3D;46181504;"Guantes protectores";"Guantes protectores";10
bsVPZ%2F908I0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";176
PnrtW2AOdkY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
yfm86ONMf80%3D;30131602;Ladrillos;Ladrillos;3000
%2FeOM5xawX94%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";6
eG7J43pyKAk%3D;27111902;Limas;Limas;5
r5xqo7UkMVM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";140
PtxosuHy6Y0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";8
QzDVQPxtKPs%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";10
4spRfDm8Dl4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
K3FBSK6suz8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
CuQuQ0rB0PI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
GUXVSk%2F7vGg%3D;30171507;"Marcos de puertas";"Marcos de puertas";2
s%2B4jt5RGbAc%3D;30171906;"Marcos para ventanas";"Marcos para ventanas";2
gScUerE9WRg%3D;27111602;Martillos;Martillos;3
tIMXWciNy6w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
iMNKJaxcRp0%3D;30151505;"Membranas para techos";"Membranas para techos";10
qr%2Fp3EavRqY%3D;31191501;"Papeles de lija";"Papeles de lija";100
RMgflqLuFfY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
%2FwEJWdNxGlQ%3D;31162402;Portacandado;Portacandado;10
y3PxROI0lU0%3D;39111803;Portalamparas;Portalamparas;20
9JEi5MV1xDI%3D;30171504;"Puertas de madera";"Puertas de madera";2
0PWyTf2mnnw%3D;27112003;Rastrillos;Rastrillos;2
Y7Zfy4pHYYM%3D;26131603;"Rejillas de agua";"Rejillas de agua";50
IjdI8m6kgcY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";100
Gu7HXRQxMkc%3D;40142326;"Separadores de tuberias";"Separadores de tuberias";5
d01c7tAUTd0%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";50
dkOWjuWNkW4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
sph3qs9WH%2B8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";20
C%2FB9i1VE04M%3D;31162806;Tarugos;Tarugos;10
E6BtX3%2FvUWo%3D;30151506;Tejas;Tejas;100
xaoWPXf%2BIrY%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
9YqWrUhn2f4%3D;11111501;"Tierra y piedra";"Tierra y piedra";2
dVxiGST%2F4aA%3D;31161608;Tirafondos;Tirafondos;98
4W9ex2rYR6Y%3D;31161503;Tornillo;Tornillo;10
qpfLnpb9q0Y%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";98
lc479j%2Fwqbk%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
t4Um4TOldoA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
R1lZzVFHNm0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
Omk9j14JQgA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";6
yfPXfRSWJwY%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";5
9YQ0v7kFemg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
CpGzZoB9PEc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
NsY9mMMsH1U%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
TTrxVNHRxHk%3D;11101506;Yeso;Yeso;1
5Xo8MnL5HiY%3D;11101506;Yeso;Yeso;5
%2BO5SbyUXsA0%3D;11101506;Yeso;Yeso;1
P28JZY5tBz0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
