id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
89KO9v%2F03JY%3D;27111902;Limas;Limas;2
%2FSdOnHjkCNw%3D;56101606;Maceteros;Maceteros;100
KzGzKh81idA%3D;56101606;Maceteros;Maceteros;120
cs7Q8CI3uc8%3D;27112001;"Machetes o foices";"Machetes o foices";5
FseVGqmI6z8%3D;27112001;"Machetes o foices";"Machetes o foices";2
TBHzIQO8Nss%3D;27112001;"Machetes o foices";"Machetes o foices";2
Y%2B2nG6GPgW0%3D;27112001;"Machetes o foices";"Machetes o foices";8
jiEg%2FYrA%2BAE%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
Smpd4gWsyic%3D;27111602;Martillos;Martillos;2
iSXimB4qqDE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";6
JzbQlAWpFH8%3D;22101701;"Palas excavadoras";"Palas excavadoras";2
1fIGGr7sTWQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
7gZUsEVKzuM%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
sozoEhrCl9A%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
6fv%2FRCbCrCw%3D;27112004;"Palas y accesorios";"Palas y accesorios";8
yg6gGGrRFsQ%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";5
X4KV3p0oP4Q%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";2
Ud65X%2F2grcY%3D;27111605;Picos;Picos;2
hfAGw2305oQ%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
7lcpGqBS6eA%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
jhE7Zj%2FCiKs%3D;30102904;"Postes de madera";"Postes de madera";150
j8QafeNYFuA%3D;30102904;"Postes de madera";"Postes de madera";1200
16QjHdJ5hZk%3D;21101802;Pulverizadores;Pulverizadores;6
%2BbhYdgqlcDg%3D;21101802;Pulverizadores;Pulverizadores;1
qEla7aaRdZ4%3D;27112003;Rastrillos;Rastrillos;12
QuI2r0pHHzg%3D;27112003;Rastrillos;Rastrillos;2
AoFT8NknpiM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
pypIG%2BclwQg%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
TQnknzV39HQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";2
jtcdXHFAZ7M%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";4
3x0a7Po16P4%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";40
9KSH555Lcc8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
W2OeoID6qRk%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
iTTq5gU2j5Y%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
y2dbiGn0QVo%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
CUPJ33Fv23U%3D;27112007;"Tijeras de podar";"Tijeras de podar";12
K%2F26hVFN7hU%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
w4W3j%2Bs0Q9A%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
M2pzu%2BvLvR4%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
iKgVwiYF%2BYc%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
9bkWs3hv1Jk%3D;10191701;"Trampas para control de animales";"Trampas para control de animales";3
VfvBYtcVo1k%3D;10191701;"Trampas para control de animales";"Trampas para control de animales";8
eh0yXnVFbHU%3D;10191701;"Trampas para control de animales";"Trampas para control de animales";7
%2BgFVItzOunI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
tigOYEmCNFQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
zBJ4GLaHNlc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
g1E1YYPnHns%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";12
kV7TvoM%2F4vM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";12
SQ5djR4fsHA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
0%2BFKKEAf3gE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
eUwr7g%2F89Ow%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
%2FDnNDi7dwEo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
UhRefoklxjA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";4
INCfZHD2HPw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
kmSEpRjAUi4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";3
ss3ZqxZNhEU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
4ST0qR%2FUwR0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";7
Ltz5GUhhTC4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
1uS8d0hxFb4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
OohzOtFPlIc%3D;30102403;"Varillas de hierro";"Varillas de hierro";10
