slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229890-diego-gilberto-ramos-gonzalez-20;LP-13002-12-57110;"2012-08-22 12:54:19.209876";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4012500;PYG;Guaraníes;;"2012-08-16 11:35:26"
235777-diego-gilberto-ramos-gonzalez-7;CO-12005-12-59818;"2012-10-05 07:49:27.185528";235777;"ADQ. DE MOBILIARIOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69160000;PYG;Guaraníes;;"2012-09-26 15:28:30"
242367-diego-gilberto-ramos-gonzalez-19;LP-12005-12-60373;"2012-10-16 07:08:05.799337";242367;"Adquisicion de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2012-10-11 07:20:37"
245245-diego-gilberto-ramos-gonzalez-11;CO-12005-12-64529;"2012-12-03 10:56:41.686002";245245;"Adquisición de Muebles y Enseres";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2625000;PYG;Guaraníes;;"2012-11-29 09:22:59"
243594-diego-gilberto-ramos-gonzalez-1;CO-12005-12-67710;"2012-12-26 15:47:52.293028";243594;"ADQUISICION DE TANQUE DE AGUA FLEXIBLE-SEGUNDO LLAMADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2012-12-17 10:41:44"
247313-diego-gilberto-ramos-gonzalez-12;LP-12005-13-69729;"2013-03-14 09:26:21.700166";247313;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204490000;PYG;Guaraníes;;"2013-03-14 08:04:23"
249381-diego-gilberto-ramos-gonzalez-1;CD-12005-13-70504;"2013-04-08 09:49:14.673207";249381;"SERVICIO DE CURRIER INTERNACIONAL PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2013-03-26 15:29:51"
254898-diego-gilberto-ramos-gonzalez-9;LP-12005-13-79450;"2013-10-31 18:33:53.901196";254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879000000;PYG;Guaraníes;;"2013-09-05 14:59:33"
256733-diego-gilberto-ramos-gonzalez-15;LP-12005-13-79208;"2013-10-29 08:10:03.18793";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307205000;PYG;Guaraníes;;"2013-10-17 14:56:49"
264892-diego-gilberto-ramos-gonzalez-3;CO-12009-13-82005;"2013-12-16 09:00:54.240569";264892;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149871250;PYG;Guaraníes;;"2013-12-09 08:37:00"
264189-diego-gilberto-ramos-gonzalez-13;LP-12005-14-84950;"2014-03-06 10:53:11.23519";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585419000;PYG;Guaraníes;;"2014-03-04 07:57:44"
266566-diego-gilberto-ramos-gonzalez-8;LP-12005-14-85563;"2014-03-26 15:52:44.035496";266566;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120941750;PYG;Guaraníes;;"2014-03-21 13:53:03"
274549-diego-gilberto-ramos-gonzalez-3;CO-12016-14-89883;"2014-07-04 15:00:15.739749";274549;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222655480;PYG;Guaraníes;;"2014-06-27 14:17:34"
272900-diego-gilberto-ramos-gonzalez-4;CO-12008-14-92372;"2014-08-22 07:34:47.81348";272900;"LCO No. 01/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276150000;PYG;Guaraníes;;"2014-08-19 17:15:21"
268674-diego-gilberto-ramos-gonzalez-21;LP-12005-14-94131;"2014-09-24 14:58:24.960518";268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106330000;PYG;Guaraníes;;"2014-09-19 14:41:09"
278786-diego-gilberto-ramos-gonzalez-7;LP-12008-14-96857;"2014-11-03 10:57:12";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2014-10-29 09:35:56"
269170-diego-gilberto-ramos-gonzalez-1;CD-12005-14-96723;"2014-10-31 08:54:34.409497";269170;"Adq. de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-10-30 17:47:01"
281547-diego-gilberto-ramos-gonzalez-16;CO-12005-14-100587;"2014-12-17 15:20:00.847956";281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144219250;PYG;Guaraníes;;"2014-12-12 09:01:14"
283394-diego-gilberto-ramos-gonzalez-23;LP-12005-15-104451;"2015-03-25 17:15:29.837755";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283525000;PYG;Guaraníes;;"2015-03-19 14:43:14"
296430-diego-gilberto-ramos-gonzalez-2;CO-12005-15-113815;"2015-10-27 18:07:33.00825";296430;"Adquisicion de Maquinas y Equipos para la Direccion Del Servicio de Intendencia";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73850000;PYG;Guaraníes;;"2015-10-22 15:20:11"
298149-diego-gilberto-ramos-gonzalez-7;CO-12005-15-114963;"2015-11-19 16:52:07.959773";298149;"Adquisición de Productos Alimenticios Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37662500;PYG;Guaraníes;;"2015-11-16 17:15:52"
301317-diego-gilberto-ramos-gonzalez-14;LP-12005-16-120731;"2016-04-29 09:31:05.772";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";545787500;PYG;Guaraníes;;"2016-04-26 16:47:24"
289097-diego-gilberto-ramos-gonzalez-11;LP-12008-16-121566;"2016-05-20 17:24:19.759";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";741960000;PYG;Guaraníes;;"2016-05-10 17:25:01"
308274-diego-gilberto-ramos-gonzalez-1;CD-12014-16-124767;"2016-08-02 16:41:18.397";308274;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2016-07-19 17:29:19"
316162-diego-gilberto-ramos-gonzalez-4;CD-30175-16-127612;"2016-10-04 11:12:13.55";316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46161880;PYG;Guaraníes;;"2016-09-09 08:14:48"
318260-diego-gilberto-ramos-gonzalez-13;LP-12005-17-135296;"2017-02-28 17:27:34.346";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237850000;PYG;Guaraníes;;"2017-02-24 11:45:10"
330520-diego-gilberto-ramos-gonzalez-3;CO-30175-17-139707;"2017-06-21 14:53:26.899";330520;"ADQUISICIÓN DE INGREDIENTES PARA ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71337200;PYG;Guaraníes;;"2017-06-06 08:59:41"
333914-diego-gilberto-ramos-gonzalez-10;LP-12005-17-146190;"2017-10-27 16:32:47.228";333914;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63180000;PYG;Guaraníes;;"2017-10-16 17:03:40"
325245-diego-gilberto-ramos-gonzalez-19;LP-12008-18-154900;"2018-04-26 19:09:10.156";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56100000;PYG;Guaraníes;;"2017-10-17 17:55:54"
325245-diego-gilberto-ramos-gonzalez-15;LP-12008-17-151892;"2017-12-26 21:20:08.939";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139528750;PYG;Guaraníes;;"2017-10-17 17:55:54"
335011-diego-gilberto-ramos-gonzalez-12;LP-28001-17-146187;"2017-10-27 16:29:17.418";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211530000;PYG;Guaraníes;;"2017-10-20 17:54:39"
337595-diego-gilberto-ramos-gonzalez-17;LP-12005-18-153721;"2018-03-22 18:00:25.728";337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412035000;PYG;Guaraníes;;"2018-02-19 17:27:21"
331250-diego-gilberto-ramos-gonzalez-3;LP-12008-18-153614;"2018-03-21 16:36:31.922";331250;"Adquisición de Alimentos para Pacientes y Personal de Guardia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544185000;PYG;Guaraníes;;"2018-03-12 17:54:22"
347253-diego-gilberto-ramos-gonzalez-2;CD-12005-18-156491;"2018-06-05 14:32:20.892";347253;"Adquisicion de electrodomesticos para el Batallon Conjunto de Fuerzas Especiales";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2018-05-25 08:26:59"
339605-diego-gilberto-ramos-gonzalez-7;LP-12008-18-161856;"2018-10-11 17:10:22.933";339605;"LPN 02/2018 Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523397400;PYG;Guaraníes;;"2018-10-05 16:49:04"
353563-diego-gilberto-ramos-gonzalez-15;LP-12005-19-169142;"2019-03-15 18:45:43.569";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375255000;PYG;Guaraníes;;"2019-03-11 18:04:20"
360409-diego-gilberto-ramos-gonzalez-27;LP-28001-19-173608;"2019-07-01 10:06:37.065";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76545000;PYG;Guaraníes;;"2019-06-19 12:08:48"
366326-diego-gilberto-ramos-gonzalez-3;CO-12005-19-176308;"2019-08-22 15:47:33.311";366326;"Adquisición de equipos gastronómicos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160500000;PYG;Guaraníes;;"2019-08-14 17:25:57"
365503-diego-gilberto-ramos-gonzalez-7;CO-12005-19-176666;"2019-08-28 19:37:38.211";365503;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS VARIAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8687500;PYG;Guaraníes;;"2019-08-22 14:33:29"
351551-diego-gilberto-ramos-gonzalez-7;CO-12008-19-179075;"2019-10-16 14:00:42.341";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264526000;PYG;Guaraníes;;"2019-09-02 16:11:27"
365105-diego-gilberto-ramos-gonzalez-11;CO-12008-19-178243;"2019-09-27 19:48:15.44";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8590000;PYG;Guaraníes;;"2019-09-17 16:07:41"
365113-diego-gilberto-ramos-gonzalez-11;CO-12008-19-179628;"2019-10-28 15:11:37.699";365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61070400;PYG;Guaraníes;;"2019-09-30 17:38:19"
